"каб 5","Выдача разрешений на расходование денежных средств","понедельник с 9-13, среда 14-17 , тел.2-33-51","Адрес ул.Строителей  д.3/11"
"каб 5","Устройство детей - сирот и детей, оставшихся без попечения родителей, в семьи граждан (опека, попечительство).","понедельник с 9-13, среда 14-17 , тел.2-33-50","Адрес ул.Строителей  д.3/10"
"каб 4","Определение места жительства. Общение отдельно проживающего родителя с ребенком, общение родственников с несовершеннолетними.","понедельник с 9-13, среда 14-17 , тел 2-21-76","Адрес ул.Строителей  д.3/9"
"каб 4","Учреждение опеки (попечительства) над недееспособными гражданами. ","понедельник с 9-13, среда 14-17 , тел 2-21-75","Адрес ул.Строителей  д.3/8"
"каб 4","Устройство детей - сирот и детей оставшихся без попечения родителей, в семьи граждан( приемная семья). ","понедельник с 9-13, среда 14-17 , тел 2-21-74","Адрес ул.Строителей  д.3/7"
"каб 4","Отчуждение наследственного имущества, принадлежащего несовершеннолетним.","понедельник с 9-13, среда 14-17 , тел 2-21-73","Адрес ул.Строителей  д.3/6"
"каб 4","Жилищные вопросы","понедельник с 9-13, среда 14-17 , тел 2-21-72","Адрес ул.Строителей  д.3/5"
"каб 3","Лишение  родительских прав, ограничение родительских прав, восстановление в родительских ","Вторник 9-13 Четверг 14-17. тел.2-33-51","Адрес ул.Строителей  д.3/4"
"каб 3","усыновление(удочерение). ","Вторник 9-13 Четверг 14-17. тел.2-33-50","Адрес ул.Строителей  д.3/3"
"каб 2","представлении информации и прием документов от лиц, желающих усыновить ребенка или установить опеку(попечительство) над несовершеннолетним гражданами","понедельник с 9-13, среда 14-17 , тел 2-21-81","Адрес ул.Строителей  д.3/2 "
"каб 1","Начальник отдела"," среда 14-17:00","Адрес ул.Строителей  д.3/1"
