"field name","english description","russian description",format
subekt_rossiyskoy_federatsii,subekt_rossiyskoy_federatsii,"Субъект Российской Федерации",string
munitsipalnoe_obrazovanie,munitsipalnoe_obrazovanie,"Муниципальное образование",string
naimenovanie_organa_gosudarstvennoy_vlas,naimenovanie_organa_gosudarstvennoy_vlas,"Наименование органа государственной власти",string
nazvanie_uslugi,nazvanie_uslugi,"Название услуги",string
sposoby_podachi_zayavki,sposoby_podachi_zayavki,"Способы подачи заявки",string
sposoby_polucheniya_rezultata,sposoby_polucheniya_rezultata,"Способы получения результата",string
sroki_okazaniya_uslugi,sroki_okazaniya_uslugi,"Сроки оказания услуги",string
kategorii_poluchateley,kategorii_poluchateley,"Категории получателей",string
osnovanie_dlya_otkaza_okazaniya_uslugi,osnovanie_dlya_otkaza_okazaniya_uslugi,"Основание для отказа оказания услуги",string
rezultat_okazaniya_uslugi,rezultat_okazaniya_uslugi,"Результат оказания услуги",string
dokumenty_neobkhodimye_dlya_polucheniya_,dokumenty_neobkhodimye_dlya_polucheniya_,"Документы, необходимые для получения услуги",string
kontakty,kontakty,Контакты,string
stoimost_i_poryadok_oplaty,stoimost_i_poryadok_oplaty,"Стоимость и порядок оплаты",string
dokumenty_predostavlyaemye_po_zaversheni,dokumenty_predostavlyaemye_po_zaversheni,"Документы, предоставляемые по завершении оказания услуги",string
