"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под административное здание с встроенной кредитной организацией (банк), общ. пл. 1258 кв.м., г.Мегион, улицаСтроителей 2/6"," г.Мегион, улицаСтроителей 2/6","86:19:010412:26 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое помещение ","г.Мегион, улицаЧехова 1  ",86:19:0010407:181
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения",Здание,"пгт.Высокий, улицаЛенина 19"," 86:19:0050303:217"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Административное здание","г.Мегион, улицаЗаречная 16Б  ",86:19:0010404:264
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","РММ 1-й корпус","г.Мегион, улицаНовая 5, стр.2б ",86:19:0010416:165
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Цех лесопильный ","г.Мегион, улицаАк.Губкина 28, стр.2 ",86:19:0010418:806
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Цех столярный ","г.Мегион, улицаАк.Губкина 28, стр.3  ",86:19:0010418:805
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Цех металлоконструкций ","г.Мегион, улицаАк.Губкина 28, стр.1"," 86:19:0010418:807"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Помещение нежилое, №1002","г.Мегион, улицаЗаречная 16, пом.1002  ",86:19:0000000:3741
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения",Здание,"пгт.Высокий, улицаГагарина 46 ",86:19:0010402:14
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое встроенное помещение №1001","г.Мегион, улицаСадовая 16, пом.1001 ",86:19:0000000:5058
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","""Часть встроенных помещений агентства """"Аэрофлота"""", кассы """"Аэрофлота"""" ""","г.Мегион, улицаСадовая 16  ",86:19:0010404:153
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Часть здания цеха лифтового","г.Мегион, улицаНефтепромышленная 12 ",86:19:0010304:546
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое помещение, №1001","г.Мегион, улицаСутормина 2, пом.1001 ",86:19:0010415:186
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое помещение, №1002","г.Мегион, улицаСутормина 2, пом.1002 ",86:19:0010415:197
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Помещение, №1002","г.Мегион, улицаСвободы 36, пом.1002"," 86:19:0010405:214"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Встроенное нежилое помещение, под физлабораторию пом.1001","г.Мегион, улицаТаежная 1, пом 1001 ",86:19:0010408:226
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое встроенное помещение","г.Мегион, улицаЛенина 10 кадастровый  ",86:19:0000000:6015
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое встроенное помещение, помещение №1002","г.Мегион, улицаСтроителей 11  ",86:19:0010414:288
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Подвал, назначение: нежилое помещение, пом.1001","г.Мегион, улицаСвободы 48 ",86:19:0010405:229
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","""Часть здания маг. """"Универсам"""" (гараж), """"""","""г.Мегион, улицаСвободы 40/1 """"Б"""" """,86:19:00405:124
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое встроенное помещение назначение лечебно-санитарное ","г.Мегион, улицаСвободы 46, аптека №164 "," 86:19:0010405:1613"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Встроенные нежилые помещения","г.Мегион, улицаЗаречная 15"," 86:19:0000000:3721"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Встроенные нежилые помещения","г.Мегион, улицаЗаречная 15  ",86:19:0010404:3396
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Встроенные нежилые помещения","г.Мегион, улицаНовая 2 ",86:19:0010416:846
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилые встроенные помещения","г.Мегион, улицаНовая 2  ",86:19:0000000:4277
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Встроенное нежилое помещение №1003 (Негосударственный пенсионный фонд)","г.Мегион, улицаСтроителей 11/4  ",86:19:0010414:289
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое помещение, пом.1003","г.Мегион, улицаЗаречная 16, пом.1003 ",86:19:0000000:3760
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое помещение ","""пгт.Высокий, улицаЛенина 23/2 """"Б"""" """,86:19:0000000:4422
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Гаражный бокс №1","пгт.Высокий, улицаСоветская, гараж №1 ",86:19:0000000:2400
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Гаражный бокс №2","пгт.Высокий, улицаСоветская, гараж №2 ",86:19:0000000:2401
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Гаражный бокс №3","пгт.Высокий, улицаСоветская, гараж №3  ",86:19:0000000:2399
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое помещение","г.Мегион, пр.Победы 28, пом.1002  ",86:19:0010403:183
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","""Земельный участок под строительство объекта """"Участок тепловых сетей 2д700 мм и водоводом от котельной """"Южная"""" до проспекта Победы, ответвление 2д600мм с водоводом по проспекту Победы до УТ4-1 с отпайкой на ЦТП-15, ответвление 2д600мм с водоводом от проспекта Победы по улице Сутормина до УТ-7""""""",г.Мегион,86:19:0000000:2260
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","""Земельный участок под здание котельной, общ.пл. 1898 кв.м., пгт.Высокий, жилой массив """"Зеленый""""""","""пгт.Высокий, жилой массив """"Зеленый""""""","86:19:0050303:87 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под АГРЭС-150 тыс.м3/сут., общ.пл. 8164 кв.м., г.Мегион, Северная зона","г.Мегион, Северная зона","86:19:0030301:36 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под трансформаторную подстанцию, общ.пл. 158 кв.м., пгт.Высокий, улицаНефтяников ","пгт.Высокий, улицаНефтяников ","86:19:0050304:63 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, категория земель:земли населенных пунктов, разрешенное использование: земельные участки, занятые особо охраняемыми территориями и объектами, в том числе городскими лесами, скверами, парками, городскими садами, общ.пл. 11108791 кв.м., г.Мегион",г.Мегион,86:19:0000000:6272
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, категория земель: земли населенных пунктов, разрешенное использование: земельные участки, занятые особо охраняемыми территориями и объектами, в том числе городскими лесами, скверами, парками, городскими садами, общ.пл. 891700 кв.м., г.Мегион, пгт.Высокий","г.Мегион, пгт.Высокий","86:19:0000000:6271 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, категория земель: земли населенных пунктов, разрешенное использование: Инженерные сети с противопожарным водоводом в поселке Высокий, общ.пл. 14426 кв.м., г.Мегион, пгт.Высокий","г.Мегион, пгт.Высокий",86:19:0000000:2473
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","""Земельный участок под объект """"Газораспределительный пункт"""" на территории 28 микрорайона города Мегион,площадь 49 кв.м.,адрес объекта: Ханты-Мансийский автономный округ - Югра, Нижневартовский район""","Ханты-Мансийский автономный округ - Югра, Нижневартовский район","86:19:0020404:81 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под жилой дом №71,площадь 400 кв.м.,адрес объекта:Ханты-Мансийский автономный округ-Югра, г.Мегион, пгт.Высокий, улицаЦентральная","г.Мегион, пгт.Высокий, улицаЦентральная","86:19:0050303:257 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под здание школы, общ.пл. 6892 кв.м., г.Мегион, 12 мкр., улицаСоветская"," г.Мегион, 12 мкр., улицаСоветская","86:19:0010412:21 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под существующим колбасным цехом, общ.пл. 2174 кв.м, г.Мегион, улицаНовая 15, стр.8","г.Мегион, улицаНовая 15, стр.8","86:19:010416:0030 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под гаражный бокс №1, г.Мегион, пгт.Высокий, улицаСоветская, земельный участок №1а"," г.Мегион, пгт.Высокий, улицаСоветская, земельный участок №1а",86:19:0050118:27
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под гаражный бокс №2, г.Мегион, пгт.Высокий, улицаСоветская,  земельный участок №2а","г.Мегион, пгт.Высокий, улицаСоветская,  земельный участок №2а","86:19:0050118:26 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под гаражный бокс №3, г.Мегион, пгт.Высокий, улицаСоветская, земельный участок №3а","г.Мегион, пгт.Высокий, улицаСоветская, земельный участок №3а",86:19:0050118:28
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под здание РММ 1 корпус, г.Мегион,улицаНовая №5-2а, площадь 395 кв.м."," г.Мегион,улицаНовая №5-2а, площадь 395 кв.м.",86:19:0010416:841
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, под стоительство полигона твердых бытовых отходов, площадь 138000 кв.м., адрес: г.Мегион",г.Мегион,86:04:0000001:35843
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Часть здания отделения скорой медицинской помощи ","г.Мегион, улицаТаежная 3 "," 86:19:0010408:180"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Здание молочной кухни","г.Мегион, улицаЗаречная 14б ","86:19:0010404:371, 86:19:0010403:2146"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Пристрой УМ-2","г.Мегион, улицаНовая 5, стр.2А "," 86:19:0010416:166"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Телятник на 240 голов","дом Курья, Нижневартовский район",---
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Коровник на 200 голов","дом Курья, Нижневартовский район",---
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения",Конюшня,"дом Курья, Нижневартовский район",---
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Детский сад-школа","дом Курья, Нижневартовский район",---
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Здание дизельной электростанции","дом Курья, Нижневартовский район",---
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Здание пилорамы","дом Курья, Нижневартовский район",---
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Здание конторы","дом Курья, Нижневартовский район",---
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения",Столовая-магазин,"дом Курья, Нижневартовский район",---
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Здание РММ ","дом Курья, Нижневартовский район",---
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое помещение №1001","г.Мегион, улицаЛенина 6, пом.1001  ",86:19:0010413:98
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое помещение ","г.Мегион, улицаЧехова 1"," 86:19:0010407:179"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое помещение ","г.Мегион, улицаЧехова 1 ",86:19:0010407:105
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под объект Автомобильная дорога кат.1а, общ.пл. 39144 кв.м., г.Мегион, Северо-Западная промзона"," г.Мегион, Северо-Западная промзона","86:19:0010100:38 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","""Земельный участок, огород, общ.пл. 600 кв.м., г.Мегион, СОТ """"Обь""""""","""г.Мегион, СОТ """"Обь""""""","86:19:0020214:88 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, общ.пл. 6892 кв.м., г.Мегион, Cеверо-Восточная промзона, СУ-920"," г.Мегион, Cеверо-Восточная промзона, СУ-920",86:19:0:94
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под зданием бывшего детского сада “Журавушка” , общ.пл. 4258 кв.м., г.Мегион, улицаСадовая 15/1"," г.Мегион, улицаСадовая 15/1","86:19:0010404:78 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под металлическую антенную опору, общ.пл.121 кв.м., г.Мегион, улицаНефтеразведочная 2а, стр.1","г.Мегион, улицаНефтеразведочная 2а, стр.1",86:19:0010411:32
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","51/100 доля в праве собственности на земельный участок под арочный склад, общ.пл. 2429 кв.м, пгт.Высокий, пер.Прирельсовый 8"," пгт.Высокий, пер.Прирельсовый 8",86:04:0000001:37919
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под здание административно-делового назначения, общ.пл. 1725 кв.м, г.Мегион, пр.Победы 30","г.Мегион, пр.Победы 30",86:19:0010415:109
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под объекты оздоровительной деятельности, общ.пл. 1050 кв.м, пгт.Высокий, улицаГагарина 46","пгт.Высокий, улицаГагарина 46",86:19:0050124:5
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","""Земельный участок под здание спортивного комплекса """"Геолог"""", общ. пл. 3299 кв.м., г.Мегион, улицаСоветская 1, доля в праве 59/100"""," г.Мегион, улицаСоветская 1, ","86:19:010412:99 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под проезд,  общ. пл.520 кв.м., г.Мегион, Северо-Западная промзона"," г.Мегион, Северо-Западная промзона",86:19:0010202:738
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под здание гаражного бокса для специальной техники, общ.пл. 2076 кв.м., пгт.Высокий, улицаЛенина","пгт.Высокий, улицаЛенина",86:19:0050205:81
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под жилой дом, общ.пл. 413 кв.м., пгт.Высокий, улицаЕсенина 2","пгт.Высокий, улицаЕсенина 2","86:19:0050303:215 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под жилой дом, общ.пл. 287 кв.м., пгт.Высокий, улицаЗвездная 6","пгт.Высокий, улицаЗвездная 6","86:19:0050302:33 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под жилой дом, общ.пл. 557 кв.м., пгт.Высокий, улицаЗвездная 5"," пгт.Высокий, улицаЗвездная 5","86:19:0050302:31 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под жилой дом, общ.пл. 398 кв.м., пгт.Высокий, улицаСибирская 1"," пгт.Высокий, улицаСибирская 1","86:19:0050302:34 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","""Земельный участок, общ.пл. 25 кв.м., г.Мегион, ГСК """"Автотранспортное предприятие - 12""""""","""г.Мегион, ГСК """"Автотранспортное предприятие - 12""""""","86:19:0010418:155 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под Сквер в честь 500 млн. тонны нефти, общ. пл. 14660 кв.м., г.Мегион, 1 мкр.","г.Мегион, 1 мкр.",86:19:010401:0013
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, назначение - под здание молочной кухни, общ. пл. 1390 кв.м., г.Мегион, улицаЗаречная 14б","г.Мегион, улицаЗаречная 14б",86:19:010403:0040
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельное участок, общ. пл. 486 кв.м., г.Мегион, Северо-Западная промзона, Кнс-3","г.Мегион, Северо-Западная промзона,","86:19:010201:19 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под спортивную площадку, общ. пл. 2559 кв.м., г.Мегион, улицаСоветская","г.Мегион, улицаСоветская","86:19:010412:100 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под административное здание, общ. пл. 1886 кв.м., г.Мегион, улицаНовая 2"," г.Мегион, улицаНовая 2","86:19:010414:86 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, общ. пл. 4403 кв.м., г.Мегион, улицаНефтепромышленная 12","г.Мегион, улицаНефтепромышленная 12","86:19:010304:0192 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под существующим зданием АБК и гаражи, общ. пл. 5003 кв.м., г.Мегион, улицаНефтепромышленная 2"," г.Мегион, улицаНефтепромышленная 2","86:19:010302:0057 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","""Земельный участок под котельную """"Северная"""", общ. пл. 26002 кв.м., г.Мегион, улицаКузьмина 15""","г.Мегион, улицаКузьмина 15","86:19:010302:0059 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под котельную, общ. пл. 2086 кв.м., г.Мегион, Южная промзона"," г.Мегион, Южная промзона","86:19:010102:0040 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","""Земельный участок под здание """"Дом творчества"""", общ. пл. 820 кв.м., пгт.Высокий, улицаЛенина 29/1""","пгт.Высокий, улицаЛенина 29/1",86:19:050204:28
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под жилой дом, общ. пл. 1557 кв.м., пгт.Высокий, улицаАмурская 8"," пгт.Высокий, улицаАмурская 8","86:19:050120:23 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под жилой дом, общ. пл. 1123 кв.м., пгт.Высокий, улицаСтроителей 8"," пгт.Высокий, улицаСтроителей 8",86:19:050305:97
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под овощехранилище, общ. пл. 739 кв.м., г.Мегион, улицаЗападная 13","г.Мегион, улицаЗападная 13","86:19:010202:106 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под территорию канализационных очистных сооружений, общ. пл. 81435 кв.м., г.Мегион, Северо-Западная промзона","г.Мегион, Северо-Западная промзона",86:19:010202:145
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под существующие тепловые сети, общ. пл. 4686 кв.м., г.Мегион, Южная промзона","г.Мегион, Южная промзона","86:19:010100:0006 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под существующей фильтровальной станцией, общ. пл. 9258 кв.м., г.Мегион, Северо-Восточная промзона"," г.Мегион, Северо-Восточная промзона",86:19:010302:58
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под центральный тепловой пункт МНГРЭ и скважину №520, общ. пл. 2492 кв.м., г.Мегион, Южная промзона","г.Мегион, Южная промзона",86:19:010102:0134
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под жилой дом, общ. пл. 782 кв.м., пгт.Высокий, улицаЕсенина 90","пгт.Высокий, улицаЕсенина 90","86:19:050303:103 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под жилой дом, общ. пл. 1021 кв.м., пгт.Высокий, улицаГагарина 13","пгт.Высокий, улицаГагарина 13","86:19:050202:16 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, общ. пл. 2441 кв.м., пгт.Высокий, улицаЛермонтова 22"," пгт.Высокий, улицаЛермонтова 22","86:19:050110:0029 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под объекты образования, общ. пл. 4391 кв.м., г.Мегион, улицаСоветская 10","г.Мегион, улицаСоветская 10","86:19:010412:20 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под производственную базу, общ.пл.24480 кв.м., г.Мегион, Северо-Западная промзона","г.Мегион, Северо-Западная промзона","86:19:010202:0079 "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под жилой дом, общ.пл.1680 кв.м., пгт.Высокий, улицаМира 8","пгт.Высокий, улицаМира 8",86:19:050113:0013
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Земли населенных пунктов","""Земельный участок, общ. пл. 23168 кв.м., пгт.Высокий, вдоль улицы Ленина от южной границы (ж/д пути) до котельной """"Центральная""""""","пгт.Высокий, вдоль улицы Ленина от южной границы (ж/д пути)","86:19:050199:1 "
