"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под административное здание с встроенной кредитной организацией (банк), общ. пл. 1258 кв.м., г.Мегион, ул.Строителей 2/6","г.Мегион, ул.Строителей 2/6",86:19:010412:26
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под Сквер в честь 500 млн. тонны нефти, общ. пл. 14660 кв.м., г.Мегион, 1 мкр.","г.Мегион, 1 мкр.","86:19:010401:13 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельное участок, общ. пл. 486 кв.м., г.Мегион, Северо-Западная промзона, Кнс-3","г.Мегион, Северо-Западная  промзона","86:19:010201:19 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под объекты образования, общ. пл. 4391 кв.м., г.Мегион, ул.Советская 10","г.Мегион, ул.Советская 10","86:19:010412:20 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под административное здание, общ. пл. 1886 кв.м., г.Мегион, ул.Новая 2","г.Мегион, ул.Новая 2","86:19:010414:86 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, общ. пл. 4403 кв.м., г.Мегион, ул.Нефтепромышленная 12","г.Мегион, ул.Нефтепромышленная 12","86:19:010304:0192 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под существующим зданием АБК и гаражи, общ. пл. 5003 кв.м., г.Мегион, ул.Нефтепромышленная 2","г.Мегион, ул.Нефтепромышленная 2","86:19:010302:0057 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под котельную «Северная», общ. пл. 26002 кв.м., г.Мегион, ул.Кузьмина 15","г.Мегион, ул.Кузьмина 15","86:19:010302:0059 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под котельную, общ. пл. 2086 кв.м., г.Мегион, Южная промзона","г.Мегион ул.Береговая 10 стр.1","№86:19:010102:0040 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под здание «Дом творчества», общ. пл. 820 кв.м., пгт.Высокий, ул.Ленина 29/1","пгт.Высокий, ул.Ленина 29/1","86:19:050204:28 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под жилой дом, общ. пл. 1557 кв.м., пгт.Высокий, ул.Амурская 8","пгт.Высокий, ул.Амурская 8","86:19:050120:23 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под жилой дом, общ. пл. 1123 кв.м., пгт.Высокий, ул.Строителей 8","пгт.Высокий, ул.Строителей 8","86:19:050305:97 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под здание школы, общ. пл. 8880 кв.м., пгт.Высокий, ул.Ленина 48 (СОШ №7)","пгт.Высокий, ул.Ленина 48","86:19:050119:13 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под зданием «Административно-хозяйственный корпус»,ул.Новая  №7,строение №1 В","г.Мегион, ул.Новая 7, стр. 1В","86:19:0010416:72 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под здание спортивного комплекса «Геолог», общ. пл. 3299 кв.м., г.Мегион, ул.Советская 1, доля в праве 59/100","г.Мегион, ул.Советская 1","86:19:010412:99 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под овощехранилище, общ. пл. 739 кв.м., г.Мегион, ул.Западная 13","г.Мегион, ул.Западная 13","86:19:010202:106 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под территорию канализационных очистных сооружений, общ. пл. 81435 кв.м., г.Мегион, Северо-Западная промзона","г.Мегион, Северо-Западная  промзона","86:19:010202:145 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под существующие тепловые сети, общ. пл. 4686 кв.м., г.Мегион, Южная промзона","г.Мегион, Южная промзона","86:19:010100:0006 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под существующей фильтровальной станцией, общ. пл. 9258 кв.м., г.Мегион, Северо-Восточная промзона","г.Мегион, Северо-Восточная  промзона","86:19:010302:58 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под центральный тепловой пункт МНГРЭ и скважину №520, общ. пл. 2492 кв.м., г.Мегион, Южная промзона","г.Мегион, Южная промзона",86:19:010102:0134
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под жилой дом, общ. пл. 782 кв.м., пгт.Высокий, ул.Есенина 90","пгт.Высокий, ул.Есенина 90","86:19:050303:103 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под жилой дом, общ. пл. 1021 кв.м., пгт.Высокий, ул.Гагарина 13","пгт.Высокий, ул.Гагарина 13","86:19:050202:16 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под жилой дом, общ.пл.1680кв.м., пгт.Высокий, ул.Мира 8, 1/2 доли","пгт.Высокий, ул.Мира 8","86:19:050113:0013 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, общ. пл. 23168 кв.м., пгт.Высокий, вдоль улицы Ленина от южной границы (ж/д пути) до котельной «Центральная»","пгт.Высокий, ул.Ленина от Южной границы (ж/д пути) до кот.Центральная","86:19:050199:1 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под объект Автомобильная дорога кат.1а, общ.пл. 39144 кв.м., г.Мегион, Северо-Западная промзона","г.Мегион, Северо-Западная промзона",86:19:0010100:38
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, огород, общ.пл. 600 кв.м., г.Мегион, СОТ «Обь»","г.Мегион, СОТ «Обь»","86:19:0020214:88 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, общ.пл. 6892 кв.м., г.Мегион, северо-восточная промзона, СУ-920 (под общежитие МУУБР №4)","г.Мегион, северо-восточная промзона, СУ-920",86:19:0:94
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под зданием бывшего детского сада «Журавушка» , общ.пл. 4258 кв.м., г.Мегион, ул.Садовая 15/1","г.Мегион, ул.Садовая 15/1",86:19:0010404:78
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под металлическую антенную опору, общ.пл.121 кв.м., г.Мегион, ул.Нефтеразведочная 2а, стр.1","г.Мегион, ул.Нефтеразведочная 2а, стр.1","86:19:0010411:32 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","51/100 доля в праве собственности на земельный участок под арочный склад, общ.пл. 2429 кв.м, пгт.Высокий, пер.Прирельсовый 8","пгт.Высокий, пер.Прирельсовый 8","86:04:0000001:37919 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под здание административно-делового назначения, общ.пл. 1725 кв.м, г.Мегион, пр.Победы 30","г.Мегион, пр.Победы 30","86:19:0010415:109 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под проезд,  общ. пл.520 кв.м., г.Мегион, Северо-Западная промзона","г.Мегион, Северо-Западная промзона","86:19:0010202:738 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под жилой дом, общ.пл. 287 кв.м., пгт.Высокий, ул.Звездная 6","пгт.Высокий, ул.Звездная 6","86:19:0050302:33 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под жилой дом, общ.пл. 398 кв.м., пгт.Высокий, ул.Сибирская 1","пгт.Высокий, ул.Сибирская 1","86:19:0050302:34 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, общ.пл. 25 кв.м., г.Мегион, ГСК «Автотранспортное предприятие - 12»","г.Мегион, ГСК «Автотранспортное предприятие - 12»","86:19:0010418:155 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под строительство объекта «Участок тепловых сетей 2д700 мм и водоводом от котельной «Южная» до проспекта Победы, ответвление 2д600мм с водоводом по проспекту Победы до УТ4-1 с отпайкой на ЦТП-15, ответвление 2д600мм с водоводом от проспекта Победы по улице Сутормина до УТ-7, г.Мегион",г.Мегион,"86:19:0000000:2260 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под здание котельной, общ.пл. 1898 кв.м., пгт.Высокий, жилой массив Зеленый","пгт.Высокий, жилой массив Зеленый","86:19:0050303:87 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под АГРЭС-150 тыс.м3/сут., общ.пл. 8164 кв.м., г.Мегион, Северная зона","г.Мегион, Северная зона","86:19:0030301:36 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под здание гаражного бокса для специальной техники, общ.пл. 2076 кв.м., пгт.Высокий, ул.Ленина","пгт.Высокий, ул.Ленина","86:19:0050205:81 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под трансформаторную подстанцию, общ.пл. 158 кв.м., пгт.Высокий, ул.Нефтяников ","пгт.Высокий, ул.Нефтяников ","86:19:0050304:63 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, категория земель:земли населенных пунктов, разрешенное использование: земельные участки, занятые особо охраняемыми территориями и объектами, в том числе городскими лесами, скверами, парками, городскими садами, общ.пл. 11108791 кв.м., г.Мегион",г.Мегион,"86:19:0000000:6272 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, категория земель: земли населенных пунктов, разрешенное использование: земельные участки, занятые особо охраняемыми территориями и объектами, в том числе городскими лесами, скверами, парками, городскими садами, общ.пл. 891700 кв.м., г.Мегион, пгт.Высокий",пгт.Высокий,"86:19:0000000:6271 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, категория земель: земли населенных пунктов, разрешенное использование: Инженерные сети с противопожарным водоводом в поселке Высокий, общ.пл. 14426 кв.м., г.Мегион, пгт.Высокий",пгт.Высокий,"86:19:0000000:2473 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под объект «Газораспределительный пункт» на территории 28 микрорайона города Мегион,площадь 49 кв.м.,адрес объекта:Ханты-Мансийский автономный",г.Мегион,"86:19:0020404:81 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под гаражный бокс №1,г.Мегион,пгт.Высокий,ул.Советская, земельный участок №1а",пгт.Высокий,"86:19:0050118:27 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под гаражный бокс №2,г.Мегион,пгт.Высокий,ул.Советская, земельный участок №2а",пгт.Высокий,"86:19:0050118:26 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под гаражный бокс №3,г.Мегион,пгт.Высокий,ул.Советская, земельный участок №3а",пгт.Высокий,"86:19:0050118:28 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под здание РММ 1 корпус, г.Мегион,ул.Новая №5-2а, площадь 395 кв.м.","г.Мегион, ул.Новая","86:19:0010416:841 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под жилой дом №71,площадь 400 кв.м.,адрес объекта:Ханты-Мансийский автономный округ-Югра,г.Мегион,пгт.Высокий,ул.Центральная","п.Высокий ул.Центральная","86:19:0050303:257 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, под стоительство полигона твердых бытовых отходов, площадь 138000 кв.м., адрес: г.Мегион",г.Мегион,"86:04:0000001:35843 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под жилой дом, общая площадь 593 кв.м., расположенный по адресу пгт.Высокий, ул.Интернациональная 5","пгт.Высокий, ул.Интернациональная",86:19:050204:22
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земли населенных пунктов, под пожарное депо, площадью 5100 кв.м., ул.Ленина, пгт.Высокий","п.Высокий, ул.Ленина","86:19:0050205:13 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земли населенных пунктов, под объекты инженерного оборудования - канализация, площадью 28206 кв.м., г.Мегион",г.Мегион,"86:19:0010100:7 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земли населенных пунктов, благоустройство, озеленение городской плащади. Обеспечение организованного водоотвода, освещения территории IV мкр. (городская площадь,) пересечение ул.Нефтяников-Заречная",г.Мегион,"86:19:0010404:87 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под объектом ТП №63 (6 мкр.)","г.Мегион, 6 мкр.","86:19:0010406:129   "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под объектом ЦТП 10, г.Мегион, ул.Львовская 6а","г. Мегион, ул. Львовская","86:19:0010412:1202    "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под объектом ТП №61 (6 мкр.)","г.Мегион,6 мкр.","86:19:0010406:130    "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под объектом ТП №62 (6 мкр.)","г.Мегион, 6 мкр.","86:19:0010406:131    "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под объектом ТП №41 (4 мкр)","г.Мегион, 4 мкр.","86:19:0010404:3500    "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, г.Мегион, Северо-Западная промзона, ГСК «Кароса»","г.Мегион ХМАО Тюменской области",86:19:0010203:38
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под объектом ТП №122 (12 мкр.магазин «Персей»)","г.Мегион, 12 мкр.","86:19:0010412:1203   "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, г.Мегион,ул.Кузьмина №29/1","г.Мегион, ул. Кузьмина",86:19:0010204:2026
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок, общ. пл. 6892 кв.м., г.Мегион,XII микрорайон,ул.Советская","г.Мегион XII микрорайон, ул. Советская, 19","86:19:0010412:21 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под трансформаторная подстанция с Дизель-электрической установкой ДЭУ-200.3","г.Мегион, ул.Заречная",86:19:0010402:1
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под ВЛ-35 кВ.63, г.Мегион",г.Мегион,86:19:0010100:68
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под объектом «ТП-35/6 кВ.«Геолог», г.Мегион, Южная промзона","г.Мегион, Южная промзона",86:19:0010105:25
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Земли населенных пунктов","Земельный участок под проектирование объекта Электростанция на базе газопоршневых агрегатов,установленной мощностью 6 МВт, с выделением пускового комплекса, установленной мощностью 3 МВт города Мегиона","г.Мегион, Южная промзона",86:19:0010102:1041
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Административное здание, г.Мегион,  ул.Новая 7, стр.1 В","г.Мегион, ул.Новая 7, стр. 1В",86:19:0010416:200
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое помещение №2, г.Мегион, ул.Заречная 15, общей площадью 14,2 кв.м.","г.Мегион ул.Заречная 15","86:19:0010404:3499 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Часть здания, пгт Высокий, ул.Ленина, д.23/2 Б","пгт.Высокий, ул.Ленина 23/2 Б ","86:19:0000000:4422 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое встроенное помещение, общ. пл. 95,2 кв.м., г.Мегион, ул.Строителей 11, помещение №1002","г.Мегион, ул.Строителей 11","86:19:0010414:288 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Часть здания отделения скорой медицинской помощи (1 этаж), г.Мегион, ул.Таежная 3","г.Мегион, ул.Таежная 3","86:19:0010408:180   "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Помещение, г.Мегион, ул.Новая 15, стр.13, пом.1003, пл. 554,3 кв.м.","г.Мегион, ул.Новая 15, стр.13, пом.1003","86:19:0010416:266 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Здание школы №7, пгт.Высокий, ул.Ленина 48","пгт.Высокий, ул.Ленина 48","86:19:0000000:2872 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Встроенное нежилое помещение №1006, г.Мегион, ул.Свободы 42","г.Мегион, ул.Свободы 42 пом. 1006","86:19:0010405:213 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое помещение, г.Мегион, ул.Ленина 6, помещение №1001","г.Мегион, ул.Ленина 6, пом.1001",86:19:0010413:98
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое полмещение 1001 ул.Чехова 1,г.Мегион,общ.пл.55,40 кв.м","г.Мегион, ул.Чехова 1","86:19:0010407:179 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое полмещение 1002 ул.Чехова 1,г.Мегион,общ.пл.55,90 кв.м","г.Мегион, ул.Чехова 1","86:19:0010407:105 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Здание пожарного депо, пгт.Высокий, ул.Ленина 19","пгт.Высокий, ул.Ленина 19","86:19:0050303:217 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Административное здание, г.Мегион,  ул.Заречная 16б","г.Мегион, ул.Заречная 16Б","86:19:0010404:264 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","РММ 1-й корпус, г.Мегион, ул.Новая 5, стр.2б","г.Мегион, ул.Новая 5, стр.2б","86:19:0010416:165 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Помещение, назначение: нежилое, общая площадь 107 кв.м., этаж 1, адрес объекта: Ханты-Мансийский автономный округ-Югра, г.Мегион, Заречная 16, пом.1002","г.Мегион, ул.Заречная 16, пом.1002","86:19:0000000:3741  "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое встроенное помещение №1001, г.Мегион, ул.Садовая 16","г.Мегион, ул.Садовая 16, пом.1001","86:19:0000000:5058 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Часть встроенных помещений агентства «Аэрофлота», кассы «Аэрофлота» ул.Садовая 16","г.Мегион, ул.Садовая 16","86:19:0010404:153 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое помещение, г.Мегион,  ул.Нефтепромышленная 12, общ.пл 590,5 кв.м., пом.2","г.Мегион, ул.Нефтепромышленная 12","86:19:0010304:546 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое помещение, г.Мегион, ул.Сутормина 2, помещение №1001","г.Мегион, ул.Сутормина 2, пом.1001","86:19:0010415:186  "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое помещение, г.Мегион, ул.Сутормина 2, помещение №1002","г.Мегион, ул.Сутормина 2, пом.1002","86:19:0010415:197 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Помещение, г.Мегион, ул.Свободы 36, помещение 1002","г.Мегион, ул.Свободы 36, пом.1002","86:19:0010405:214 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Встроенное нежилое помещение, под физлабораторию, общ. пл. 273,2 кв.м., г.Мегион, ул.Таежная 1, пом.1001","г.Мегион, ул.Таежная 1, пом 1001","86:19:0010408:226 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Часть здания маг. «Универсам» (гараж), общ. пл. 37,5 кв.м., г.Мегион, ул.Свободы 40/1 Б","г.Мегион, ул.Свободы 40/1 Б","86:19:00405:124 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое встроенное помещение назначение лечебно-санитарное, общ. пл. 123,2 кв.м., г.Мегион, ул.Свободы 46, аптека №164","г.Мегион, ул.Свободы 46, аптека №164","86:19:0010405:1613 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое помещение №1, г.Мегион, ул.Заречная 15, площ. 35 кв.м.","г.Мегион ул.Заречная 15"," 86:19:0010404:3496 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Встроенное нежилое помещение №1003 (негосударственный пенсионный фонд) назначение - учрежденческое, использование - по назначению, общей площадью 58,0 кв.м., расположено в 5-этажном жилом доме, ","г.Мегион, ул.Строителей 11/4 ","86:19:0010414:289 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое помещение, назначение: нежилое, общая площадь 149,5 кв. м., этаж цокольный , адрес объекта: Ханты-Мансийский автономный округ-Югра, г.Мегион, пр. Победы, д. 28, пом.1002","г.Мегион, пр.Победы 28, пом.1002","86:19:0010403:183 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое помещение, общ. пл.80,7кв.м., г.Мегион, ул.Заречная 16, пом.1003","г.Мегион, ул.Заречная 16, пом.1003","86:19:0000000:3760 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Гаражный бокс, пгт.Высокий, ул.Советская, гараж №1","пгт.Высокий, ул.Советская, гараж №1","86:19:0000000:2400 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Гаражный бокс, пгт.Высокий, ул.Советская, гараж №2","пгт.Высокий, ул.Советская, гараж №2","86:19:0000000:2401 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Гаражный бокс, пгт.Высокий, ул.Советская, гараж №3","пгт.Высокий, ул.Советская, гараж №3","86:19:0000000:2399 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Незавершенное строительство под многоквартирный жилой дом, г.Мегион,улица Губкина-Свободы,5 мкр.","г.Мегион ХМАО Тюменской области",86:19:0010405:2156
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое помещение №5, г.Мегион, ул.Заречная 15","г.Мегион ул.Заречная 15",86:19:0010404:3704
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Незавершенное строительство,сооружение электроэнергетики,степень готовности 50%,площадь 850 кв.м.",,86:19:0010102:1040
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Наружные электрические сети,расположенные по адресу:Ханты-Мансийский автономный округ-Югра,город мегион,поселок городского типа Высокий,улица Центральная","п.Высокий, ул.Центральная",86:19:0050304:314
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Наружные сети канализации,расположенные по адресу:Ханты-Мансийский автономный округ-Югра,город мегион,поселок городского типа Высокий,улица Центральная","п.Высокий, ул.Центральная",86:19:0000000:6930
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Нежилое помещение, г.Мегион, Северо-Западная промзона, ГСК «Кароса»","г.Мегион ХМАО Тюменской области",86:19:0000000:5279
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Здания, нежилые помещения","Гараж капитальный «Приобье», бокс 65","г. Мегион, Южная промзона, ГСК «Приобье»",86:19:0000000:6911
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Городская дорога, г.Мегион, ул.Нефтяников","г.Мегион, ул.Нефтяников",86:19:0000000:6193
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Городская дорога, г.Мегион, ул.Новая","г.Мегион, ул.Новая",86:19:0000000:6190
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога улица Северная, г.Мегион","г.Мегион, ул.Северная",86:19:0000000:2274
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога объездная, г.Мегион","г.Мегион, Западная зона ",86:19:0000000:2275
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога категории 1А в г. Мегион (участок кольцевая развязка Нижневартовск-Лангепас-Мегион-ул.Губкина)",г.Мегион,86:19:000000:0000:71:133:001:010957070
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Городское кладбище, г.Мегион, Северная зона, 6 км автодороги Мегион-Высокий","г.Мегион, Северная зона, 6 км автодороги Мегион-Высокий","86:19:0030401:112 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога проезд Нефтепарк, г.Мегион","г.Мегион, проезд Нефтепарк",86:19:0000000:2273
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога ул.Западная","г.Мегион ул.Западная","86:19:0000000:3928 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Городская дорога, г.Мегион, ул.Нефтепромышленная","г.Мегион, ул.Нефтепромышленная","86:19:0000000:6192 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Городская дорога, г.Мегион, ул.Заречная","г.Мегион, ул.Заречная",86:19:0000000:6185
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Городская дорога, г.Мегион, ул.Кузьмина","г.Мегион, ул.Кузьмина",86:19:0000000:6189
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Городская дорога, г.Мегион, ул.Свободы","г.Мегион, ул.Свободы","86:19:0000000:2292 "
