"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица 50 лет Октября,12 квартира 4","""61°02'04.1""""N ""","""76°06'45.7""""E""","Постановление администрации города «О признании жилого помещения непригодным для проживания» от 03.12.2013 №2798(с изменениями от 26.01.2015 №72)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12 дом 7 кв.1","""61°01'47.0""""N ""","""76°05'47.9""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 30.04.2015 №1110"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица  Свободы дом 37/4 кв. 4","""61°02'18.0""""N ""","""76°06'05.7""""E""","Постановление администрации города от 25.05.2015 №1355 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион улица Садовая 15/4 кв.11","""61°02'04.8""""N ""","""76°06'05.8""""E""","Постановление  «О признании жилого помещения непригодным для проживания» от 18.05.2015 №1276"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Садовая,дом19/2 жилое помещение18","""61°02'09.5""""N""",""" 76°06'01.4""""E""","Постановление администрации города от 17.07.2015 №1795 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Садовая, 20/1 квартира 11","""61°02'09.9""""N ""","""76°06'16.4""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 23.06.2014 №1578"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица  Садовая, 28 кв.7","""61°02'13.2""""N""",""" 76°06'04.1""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 07.05.2015 №1155"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","улица Садовая, 28 квартира, 12","""61°02'13.2""""N""",""" 76°06'04.1""""E""","Постановление администрации города «О признании жилого помещения непригодным для проживания» от 17.02.2015 №350"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион,  Заречная, 17/2 жилое помещение 1","""61°02'03.6""""N ""","""76°05'59.3""""E""","Постановление «О признании жилого помещения непригодным для проживания о необходимости и возможности проведения капитального ремонта жилых помещений» от 04.05.2012 №1019 (с изменениями от 11.06.2013 №1389)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Заречная,17/2 жилое помещение 7","""61°02'03.6""""N ""","""76°05'59.3""""E""","Постановление администрации города от 03.06.2015 №1468 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Заречная17/2 жилое помещение 15","""61°02'03.6""""N ""","""76°05'59.3""""E""","Постановление администрации города от 03.06.2015 №1468 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12 дом 17 жилое помещение №4","""61°01'49.6""""N ""","""76°05'29.0""""E""","Постановление «О признании жилого помещения непригодным для проживания» от 11.06.2013 №1390"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12, дом 7 кв.3","""61°01'47.0""""N ""","""76°05'47.9""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 07.04.2015 №845"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12, дом  7 кв.4","""61°01'47.0""""N ""","""76°05'47.9""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 07.04.2015 №845"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12 дом17 кв.2","""61°01'47.0""""N ""","""76°05'47.9""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 30.04.2015 №1110"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион улица Строителей, 7 квартира 10","""61°01'40.4""""N ""","""76°06'55.1""""E""","Постановление администрации города «О признании жилого помещения непригодным для проживания» от 04.06.2013 №1332"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион улица Кузьмина, 13 жилое помещение 3","61.038409,N","76.116862 E","постановление администрации города «О признании жилого помещения непригодным для проживания» от 04.06.2013 №1331"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Зеленая, 27 жилые помещения","""61°08'59.7""""N ""","""75°59'18.9""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания и жилого дома аварийными и подлежащими сносу» от 03.08.2010 №330"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица  Советская дом 22 квартира 2","61.033203 N","76.119904 E","Постановление администрации города « о признании жилыхпомещений непригодными для проживания» от 23.06.2014 №1578"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Советская, 25 кв5",,,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 07.04.2015 №845"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Таежная, 1 комната 1","""61°01'58.3""""N ""","""76°06'48.4""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1227 (с изменениями от 13.04.2016 №763)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица  Таежная, 1 комната 2","""61°01'58.3""""N ""","""76°06'48.4""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1227 (с изменениями от 13.04.2016 №763)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица  Таежная, 1 комната 3","""61°01'58.3""""N ""","""76°06'48.4""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1227 (с изменениями от 13.04.2016 №763)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Таежная, 1 комната 4","""61°01'58.3""""N ""","""76°06'48.4""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1227 (с изменениями от 13.04.2016 №763)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Таежная, 1 комната 5","""61°01'58.3""""N ""","""76°06'48.4""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1227 (с изменениями от 13.04.2016 №763)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Таежная, 1 комната 6","""61°01'58.3""""N ""","""76°06'48.4""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1227 (с изменениями от 13.04.2016 №763)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Таежная, 1 комната 7","""61°01'58.3""""N ""","""76°06'48.4""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1227 (с изменениями от 13.04.2016 №763)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Таежная, 1 комната 8","""61°01'58.3""""N ""","""76°06'48.4""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1227 (с изменениями от 13.04.2016 №763)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Таежная, 1 комната 9","""61°01'58.3""""N ""","""76°06'48.4""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1227 (с изменениями от 13.04.2016 №763)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Таежная, 1 комната 10","""61°01'58.3""""N ""","""76°06'48.4""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1227 (с изменениями от 13.04.2016 №763)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Таежная, 1 комната 11","""61°01'58.3""""N ""","""76°06'48.4""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1227 (с изменениями от 13.04.2016 №763)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Таежная, 1 комната 12","""61°01'58.3""""N ""","""76°06'48.4""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1227 (с изменениями от 13.04.2016 №763)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Таежная, 1 комната 13","""61°01'58.3""""N ""","""76°06'48.4""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1227 (с изменениями от 13.04.2016 №763)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Таежная, 3 комната 1","""61°01'59.2""""N""",""" 76°06'48.3""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Таежная. 3 комната 2","""61°01'59.2""""N""",""" 76°06'48.3""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица  Таежная, 3 комната 3","""61°01'59.2""""N""",""" 76°06'48.3""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица  Таежная, 3 комната 4","""61°01'59.2""""N""",""" 76°06'48.3""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица  Таежная, 3 комната 5","""61°01'59.2""""N""",""" 76°06'48.3""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица  Таежная, 3 комната 6","""61°01'59.2""""N""",""" 76°06'48.3""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица  Таежная, 3 комната 7","""61°01'59.2""""N""",""" 76°06'48.3""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","улица Таежная, 3 комната 8","""61°01'59.2""""N""",""" 76°06'48.3""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица  Таежная, 3 комната 9","""61°01'59.2""""N""",""" 76°06'48.3""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица  Таежная, 3 комната 10","""61°01'59.2""""N""",""" 76°06'48.3""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Таежная, 3 комната 11","""61°01'59.2""""N""",""" 76°06'48.3""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица  Таежная, 3 комната 12","""61°01'59.2""""N""",""" 76°06'48.3""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица  Таежная, 3 комната 13","""61°01'59.2""""N""",""" 76°06'48.3""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица  Таежная, 3 комната 14","""61°01'59.2""""N""",""" 76°06'48.3""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица  Таежная, 3 комната 15","""61°01'59.2""""N""",""" 76°06'48.3""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","улица Пионерская, 5 жилое помещение 1","""61°02'49.7""""N ""","""76°08'21.0""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица  Пионерская  дом336","61.045667, N","76.137968  E","Постановление администрации  города от 20.08.2015 №2070 «О признании жилых помещений непригодными для проживания» "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, проезд Балочный,4 жилое помещение 13","""61°01'51.8""""N""","""76°05'06.6""""E""","Постановление администрации города «О признании жилого помещения жилого дома непригодным для проживания, жилых домов аварийными и подлежащими сносу» от 06.10.2011 №2210 (с изменениями от 11.11.2014 №2709)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, проезд Балочный, дом6 жилое помещение 5","""61°01'53.8""""N""","""76°05'03.6""""E""","Постановление администрации города от 17.07.2015 №1795 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Абазарова, 5/1 жилое помещение (комната) №9",,,"Постановление администрации города «О необходимости и возможности проведения реконструкции жилого помещения» от 29.08.2013 №2038"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Береговая, 8 жилое помещение 1","61.019143 N",76.085271E,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 25.12.2014 №3217"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Береговая, 8 жилое помещение 4","61.019143 N",76.085271E,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 25.12.2014 №3217"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Колхозная, дом 35 жилое помещение 1",,,"Постановление администрации города от 17.07.2015 №1795 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Чехова, 15 кв.7","61.032728 N","76.105506 E","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 07.05.2015 №1155"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Чехова 11 кв.5","61.032200 N","76.106618 E","Постановление администрации города от 25.05.2015 №1355 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Новая  дом 29 ком 12","61.024170 N","76.104858 E","Постановление администрации города от 16.06.2015 №1538 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Совхозная дом 2/1 ком 20","""61°01'43.0""""N""","""76°05'33.4""""E""","Постановление администрации города от 16.06.2015 №1538 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица 50 Лет Октября дом 12 ком 8","""61°02'04.0""""N ""","""76°06'45.3""""E""","Постановление администрации города от 16.06.2015 №1538 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Южная дом 3/1 жилое помещение 3","61.020933 N"," 76.101386 E","Постановление администрации города от 17.07.2015 №1795 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица  Южная дом 3/1  жилое помещение 15","61.020933 N"," 76.101386 E","Постановление администрации города от 17.07.2015 №1795 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Южная дом 3/1 жилое помещение 4","61.020933 N"," 76.101386 E","Постановление администрации города от 17.07.2015 №1795 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Южная дом 3/1 квартира 7","61.020933 N"," 76.101386 E","Постановление администрации города от 20.08.2015 №2070 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, территория ВМ, дом КДМ 1",,,"Постановление администрации города от 17.07.2015 №1795 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Садовая, дом 8, кв. 9","""61°01'59.4""""N ""","""76°06'37.3""""E""","Постановление администрации города от 15.01.2016 №19 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Новая, дом 27/1, ком. 15","61.024114 N","76.104195 E","Постановление администрации города от 20.04.2016 №813 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Чехова, дом11, ком. 4","61.032236 N","76.106629 E","Постановление администрации города от 20.04.2016 №813 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Нагорная, дом 1","""61°01'27.2""""N""","""76°07'12.1""""E""","Постановление администрации города от 13.05.2016 №1032 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Таежная, 11б, кв.12","""61°02'01.9""""N ""","""76°06'37.9""""E""","Постановление администрации города от 26.05.2016 №1201 «О признании жилого помещения непригодным для проживания маломобильных групп населения, пользующихся в связи с заболеванием креслом-коляской»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, 1 мкр дом199/1",,,"Постановление администрации города от 29.06.2016 №1572 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион,  жилой городок АБ-12, дом19, кв.2","""61°01'50.4""""N""","""76°05'27.5""""E""","Постановление администрации города от 29.06.2016 №1572 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Чехова, дом11, кв. 2","61.032221 N","76.106533 E","Постановление администрации города от 29.06.2016 №1572 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Садовая дом27, кв.1","""61°02'12.8""""N ""","""76°05'50.3""""E""","Постановление администрации города от 29.07.2016 №1930 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион,  территория ВМУ  КДМ 3",,,"Постановление администрации города от 29.07.2016 №1930 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион,  территория ВМУ КДМ 4",,,"Постановление администрации города от 29.07.2016 №1930 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12, балок №1539","""61°01'48.4""""N""","""76°05'39.6""""E""","Постановление администрации города от 29.11.2016 №2839 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","город Мегион, улица Садовая дом18, кв.1","""61°02'07.4""""N""",""" 76°06'17.6""""E""","Постановление администрации города от 20.03.2017 №536 «О признании жилого помещения непригодным для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Центральная, 20 помещение 1","""61°08'56.1""""N ""","""75°59'21.3""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 07.04.2015 №845"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","поселок городского типа Высокий, улица  Центральная, 20 помещение 2","""61°08'56.1""""N ""","""75°59'21.3""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 07.04.2015 №845"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","поселок городского типа Высокий, улица  Центральная, 20 помещение 3","""61°08'56.1""""N ""","""75°59'21.3""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 07.04.2015 №845"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Центральная, 20 помещение 4","""61°08'56.1""""N ""","""75°59'21.3""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 07.04.2015 №845"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Центральная, 39 квартира1","""61°08'58.5""""N ""","""75°59'21.4""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1225 ( с изменениями от 20.04.2016 №811, от 06.02.2017 №247)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Полярная, дом 14","61.162869 N","75.975574 E","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1225 ( с изменениями от 20.04.2016 №811, от 06.02.2017 №247)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Интернациональная, дом 3","61.162988 N","75.973145 E","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1225 ( с изменениями от 20.04.2016 №811, от 06.02.2017 №247)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","поселок городского типа Высокий, улица  Железнодорожная, дом 5","61.144079 N","76.007250 E","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1225 ( с изменениями от 20.04.2016 №811, от 06.02.2017 №247)"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","поселок городского типа Высокий, улица  Центральная, 41 кв.2","""61°08'59.5""""N ""","""75°59'20.8""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 07.04.2015 №845"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Центральная дом41 жилое помещение 3","""61°08'59.5""""N ""","""75°59'20.8""""E""","Постановление администрации города от 17.07.2015 №1796 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","поселок городского типа Высокий, улица  Центральная,41 квартира 1","""61°08'59.5""""N ""","""75°59'20.8""""E""","Постановление администрации города «О признании жилых помещений непригодными для проживания» от 25.11.2013 №2748 с изменением от 14.05.2015 №1224"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Центральная дом 41 жилое помещение4","""61°08'59.5""""N ""","""75°59'20.8""""E""","Постановление администрации города от 17.07.2015 №1796 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","поселок городского типа Высокий, улица  Центральная дом 22 жилое помещение 2","""61°08'56.8""""N ""","""75°59'22.3""""E""","Постановление администрации города от 17.07.2015 №1796 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","поселок городского типа Высокий, улица  Центральная 43 кв2","""61°08'59.1""""N ""","""75°59'22.1""""E""","Постановление администрации города от 25.05.2015 №1355 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","поселок городского типа Высокий, улица  Центральная дом 43 жилое помещение3","""61°08'59.1""""N ""","""75°59'22.1""""E""","Постановление администрации города от 17.07.2015 №1796 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","поселок городского типа Высокий, улица   Центральная, 46 жилое помещение 1","""61°08'60.0""""N""",""" 75°59'40.0""""E""","Распоряжение главы города «О признании помещений непригодными для проживания и многоквартирного жилого дома аварийным и подлежащим сносу» от 19.11.2008 №830"
