"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион улица Пионерская дом 3",61.046802,76.139087,"Постановление администрации города от 17.08.2018 №1722 «О признании многоквартирного дома аварийным и подлежащим сносу»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12 дом 11",61.029336,76.095828,"Постановление администрации города от 29.05.2018 №1061 «О признании многоквартирного дома аварийным и подлежащим сносу»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион поселок городского типа Высокий Гагарина дом 34",61.164824,75.955608,"Постановление администрации города от 28.12.2017 №2755 «О признании многоквартирного дома аварийным и подлежащим сносу»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12 дом 15",61.029164,76.095315,"Постановление администрации городаот 28.12.2017 №2754 «О признании многоквартирного дома аварийным и подлежащим сносу» (с изменениями от 07.03.2018 №461)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион поселок городского типа Высокий Пионерская дом 8 кв 1",61.168425,75.978216,"постановление администрации города от 17.11.2017 №2293 «О признании жилого помещения непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион поселок городского типа Высокий Сибирская дом 3",61.161996,75.975877,"Постановление «О признании жилого помещения непригодным для проживания» от 31.10.2017 №2155"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион поселок городского типа Высокий 7микрорайон дом 11",61.165867,75.955266,"Постановление администрации города от 14.09.2017 №1822 «О признании многоквартирных домов аварийными и подлежащими сносу» (изменения от 06.10.2017 №1988)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион улица Южная дом 3/1",61.020938,76.101214,"Постановление администрации города от 14.09.2017 №1822 «О признании многоквартирных домов аварийными и подлежащими сносу» (изменения от 06.10.2017 №1988)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион улица Садовая дом 27",61.036775,76.097227,"Постановление администрации города от 14.09.2017 №1822 «О признании многоквартирных домов аварийными и подлежащими сносу» (изменения от 06.10.2017 №1988)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселое городского типа Высокий, улица Гагарина дом 48",61.164517,75.948428,"Постановление администрации города от 26.07.2017 №1391 «О признании многоквартиных домов аварийными и подлежащими сносу»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион улица Таежная дом 11Б",61.033853,76.110567,"Постановление администрации города от 26.07.2017 №1391 «О признании многоквартиных домов аварийными и подлежащими сносу»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион улица Заречная дом 19/3",61.035136,76.100528,"Постановление администрации города от 26.07.2017 №1391 «О признании многоквартиных домов аварийными и подлежащими сносу»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион улица Заречная дом 17/2",61.034270,76.099928,"Постановление администрации города от 26.07.2017 №1391 «О признании многоквартиных домов аварийными и подлежащими сносу»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселое городского типа Высокий, улица Есенина дом 52",61.148157,75.992595,"Постановление администрации города от 01.03.2017 №434 «О признании многоквартиных домов аварийными и подлежащими сносу»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселое городского типа Высокий, улица Бахилова дом 5",61.164647,75.972247,"Постановление администрации города от 01.03.2017 №434 «О признании многоквартиных домов аварийными и подлежащими сносу»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Гаражная дом 11",61.148992,75.998528,"Постановление «О сносе жилого дома» от 26.02.2013 №413 (с изменениями от 11.11.2014 №2700, от 28.04.2016 №873)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Центральная дом9",61.148682,75.987566,"Постановление администрации города от 16.04.2015 №986 «О признании необходимости сноса жилых домов, признанных аварийными и подлежащими сносу» (с изменениями от 28.04.2016 №898, от 25.01.2017 №196)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Сосновая дом 15",61.162760,75.973392,"Постановление «О сносе жилого дома» от 26.02.2013 №411 (с изменениями от 11.11.2014 №2698, от 28.04.2016 №881, от 06.02.2017 №244)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Кошурникова дом 5",61.143836,76.002447,"Постановление «О сносе жилого дома» от 25.03.2013 №627 (с изменениями от 29.04.2016 №899, от 23.01.17 №174)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, 7 мкр дом10",61.166244,75.955859,"Постановление администарции города «О признании многоквартирного дома аварийным и подлежащим сносу» от 21.12.2015 №3133 (с изменениями от 19.01.2017 №114)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Кошурникова дом 6",61.144135,76.001752,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 14.01.2016 №6 (с изменениями от 20.01.2017 №149, от 29.12.2018 №2988)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Центральная дом 22",61.149083,75.989556,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 14.01.2016 №6 (с изменениями от 20.01.2017 №149, от 29.12.2018 №2988)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица 40 лет Победы дом 12",61.170174,75.979427,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 14.01.2016 №6 (с изменениями от 20.01.2017 №149, от 29.12.2018 №2988)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Бахилова дом 2",61.164049,75.971544,"Постановление администрации города «О признании необходимости сноса жилых домов, признанных аварийными и подлежащими сносу» от 17.02.2015 №349 ( с изменениями от 29.04.2016 №901, от 23.01.17 №173, от 29.12.2018 №2996)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Строителей дом 8",61.145053,76.000467,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №317 (изменения от 29.08.2016 №2136, от 21.04.2017 №758)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Клубная дом 8",61.147237,76.001138,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №315 (с изменениями от 21.04.2017 №757, от 12.12.2018 №2673)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Гаражная дом 5",61.147672,75.996780,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №315 (с изменениями от 21.04.2017 №757, от 12.12.2018 №2673)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Кошурникова дом 9",61.144325,76.003217,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №315 (с изменениями от 21.04.2017 №757, от 12.12.2018 №2673)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Мира дом10",61.167695,75.972643,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №315 (с изменениями от 21.04.2017 №757, от 12.12.2018 №2673)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Строителей дом 14",61.145739,76.001666,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №315 (с изменениями от 21.04.2017 №757, от 12.12.2018 №2673)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Строителей дом 17",61.145969,76.003024,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №315 (с изменениями от 21.04.2017 №757, от 12.12.2018 №2673)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Строителей дом 2",61.144349,75.999216,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №315 (с изменениями от 21.04.2017 №757, от 12.12.2018 №2673)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Строителей дом 4",61.144579,75.999569,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №315 (с изменениями от 21.04.2017 №757, от 12.12.2018 №2673)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Строителей дом 1",61.144057,75.999892,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №315 (с изменениями от 21.04.2017 №757, от 12.12.2018 №2673)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Строителей дом 6",61.144797,76.000063,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №315 (с изменениями от 21.04.2017 №757, от 12.12.2018 №2673)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Строителей дом 10",61.145268,76.000860,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №315 (с изменениями от 21.04.2017 №757, от 12.12.2018 №2673)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Строителей дом 12",61.145494,76.001324,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №315 (с изменениями от 21.04.2017 №757, от 12.12.2018 №2673)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Строителей дом 16",61.146001,76.001995,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №315 (с изменениями от 21.04.2017 №757, от 12.12.2018 №2673)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Амурская дом 2",61.165198,75.961172,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №315 (с изменениями от 21.04.2017 №757, от 12.12.2018 №2673)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, 7 мкр дом 8",61.166502,75.959301,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 13.05.2016 №1035 (с изменениями от 28.06.2016 №1556)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Муравленко дом 9",61.150374,75.985930,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 30.05.2016 №1273"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Центральная дом 29",61.149353,75.988435,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 07.06.2016 №1359"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Мира дом 17",61.166533,75.978550,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 29.07.2016 №1931 (с изменениями от 08.08.2017 №1509, от 08.08.2018 №1653)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Сосновая дом 3",61.162386,75.972885,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 29.08.2016 №2138"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Мира дом 6",61.167911,75.971295,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 06.09.2016 №2197 (с изменениями от 08.02.2018 №272)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Мира дом 7",61.167436,75.971721,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 06.09.2016 №2197 (с изменениями от 08.02.2018 №272)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Мира дом 8",61.167810,75.971865,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 06.09.2016 №2197 (с изменениями от 08.02.2018 №272)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Мира дом 11",61.167212,75.975160,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 06.09.2016 №2197 (с изменениями от 08.02.2018 №272)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Мира дом 12",61.167038,75.975806,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 06.09.2016 №2197 (с изменениями от 08.02.2018 №272)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Мира дом 13",61.166945,75.976425,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 06.09.2016 №2197 (с изменениями от 08.02.2018 №272)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Мира дом 14",61.166842,75.977011,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 06.09.2016 №2197 (с изменениями от 08.02.2018 №272)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Школьная дом 5а",61.145737,75.998172,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 06.09.2016 №2197 (с изменениями от 08.02.2018 №272)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Школьная дом 5Б",61.145564,75.998658,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 06.09.2016 №2197 (с изменениями от 08.02.2018 №272)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Школьная дом 7а",61.145833,75.997143,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 06.09.2016 №2197 (с изменениями от 08.02.2018 №272)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Школьная дом 16",61.148007,75.999569,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 06.09.2016 №2197 (с изменениями от 08.02.2018 №272)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Школьная дом 17",61.147438,75.999934,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 06.09.2016 №2197 (с изменениями от 08.02.2018 №272)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Комсомольская дом 5",61.168378,75.971658,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 06.09.2016 №2197 (с изменениями от 08.02.2018 №272)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Комсомольская дом 6",61.168679,75.971967,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 06.09.2016 №2197 (с изменениями от 08.02.2018 №272)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Комсомольская дом 8",61.168588,75.972471,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 06.09.2016 №2197 (с изменениями от 08.02.2018 №272)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Клубная дом 10",61.147193,76.002189,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 06.09.2016 №2197 (с изменениями от 08.02.2018 №272)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Комсомольская дом 2",61.168883,75.970836,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 20.09.2016 №2300"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Зеленая дом 6",61.149841,75.986201,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 20.09.2016 №2300"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Амурская дом 9",61.166568,75.961473,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Пионерская дом 6",61.168512,75.977672,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 10.01.2017 №42"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Пионерская дом 9",61.167900,75.978818,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 10.01.2017 №42 (с изиенениями от 24.12.2020 №2652)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Пионерская дом 10",61.168227,75.979058,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 10.01.2017 №42 (с изиенениями от 24.12.2020 №2652)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Пионерская дом11",61.167806,75.979496,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 10.01.2017 №42"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Пионерская дом 12",61.168134,75.979827,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 10.01.2017 №42"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Садовая дом 7",61.169068,75.972823,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 10.01.2017 №42"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица 40 лет Победы дом 5",61.170012,75.977492,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 10.01.2017 №42"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица 40 лет Победы дом 7",61.169792,75.978636,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 10.01.2017 №42"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица 40 лет Победы дом 9",61.169597,75.979729,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 10.01.2017 №42"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Молодежная дом 8",61.169201,75.978927,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 10.01.2017 №42"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Молодежная дом 9",61.168758,75.979344,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 10.01.2017 №42 (с изиенениями от 24.12.2020 №2652)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Северная дом 6",61.148280,75.989801,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 10.01.2017 №42"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Таежная дом 9",61.167163,75.978105,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 10.01.2017 №42"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, жилгородок дом 5",61.151983,75.986480,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 12.01.2017 №66"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Муравленко дом 3",61.149872,75.984766,"Постановление администрации города от 01.03.2017 №434 «О признании многоквартирных домов аварийными и подлежащими сносу»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Бахилова дом 5",61.164672,75.972205,"Постановление администрации города от 01.03.2017 №434 «О признании многоквартирных домов аварийными и подлежащими сносу»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Есенина дом 52",61.148141,75.992037,"Постановление администрации города от 01.03.2017 №434 «О признании многоквартирных домов аварийными и подлежащими сносу»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Пионерская дом 21",61.047431,76.140398,"Постановление «О признании необходимости сноса жилых домов, признанных аварийными и подлежащими сносу» от 18.04.2013 №916"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12 дом12",61.029515,76.095476,"Постановление администрации города «О признании необходимости сноса жилых домов, признанных аварийными и подлежащими сносу» от 04.02.2014 №233 (изменение от 22.04.2015 №1047)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Кузьмина дом 13",61.038450,76.116723,"Постановление главы администарции города «О признании многоквартирного жилого дома аварийным и подлежащим сносу» от 25.02.2015 №444 (с изменениями от 15.12.2016 №2983, от 11.12.2018 №2664)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Львовская дом 10",61.032121,76.116520,"Постановление администрации №2826 от 05.12.2013 «О признании необходимости сноса жилого дома признанного аварийным и подлежащим сносу» (изменения от 05.02.2015 №194)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Губкина дом 4",61.037627,76.096903,"Постановление администарции города «О признании многоквартирного дома аварийным и подлежащим сносу» от 11.12.2015 №3062"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 20/1",61.036031,76.104561,"Постановление администрации города от 03.06.2015 №1467 «О признании многоквартирного дома аварийным и подлежащим сносу» (изменения от 29.08.2016 №2137)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12 дом 20",61.030184,76.090984,"Постановление «О признании необходимости сноса жилых домов, признанных аварийными и подлежащими сносу» от 29.08.2013 №2043 (с изменениями от 16.12.14 №3010, от 11.12.15 №3025, от 15.12.2016 №2982, от 07.12.2017 №2457)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 9Б",61.032806,76.107667,"Постановление «О признании необходимости сноса жилых домов, признанных аварийными и подлежащими сносу» от 29.08.2013 №2043 (с изменениями от 16.12.14 №3010, от 11.12.15 №3025, от 15.12.2016 №2982, от 07.12.2017 №2457)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом10",61.033444,76.109778,"Постановление «О признании необходимости сноса жилых домов, признанных аварийными и подлежащими сносу» от 29.08.2013 №2043 (с изменениями от 16.12.14 №3010, от 11.12.15 №3025, от 15.12.2016 №2982, от 07.12.2017 №2457)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Нефтеразведочная дом 16",61.031715,76.118598,"Постановление «О признании необходимости сноса жилых домов, признанных аварийными и подлежащими сносу» от 29.08.2013 №2043 (с изменениями от 16.12.14 №3010, от 11.12.15 №3025, от 15.12.2016 №2982, от 07.12.2017 №2457)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Свободы дом 25/4",61.036361,76.107000,"постановление администрации города «Об изъятии земельного участка и сносе жилого дома» от 26.07.2012 №1772 (с изменениями от 01.07.2014 №1628, от 16.04.2015 №990,от 28.04.2016 №883, от 23.01.17 №166)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Свободы дом 25/3",61.036361,76.107444,"постановление администрации города «О признании необходимости сноса жилого дома, признанного аварийным и подлежащим сносу» от 26.03.2014 №844 ( с изменениями от 23.04.2015 №1084, от 11.12.2015 №3029, от 20.01.17 №151)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 11",61.033472,76.108000,"Постановление администрации города «О признании необходимости сноса жилого дома, признанного аварийным и подлежащим сносу» от 19.05.2014 №1271(изменение от 06.05.2015 №1143, от 04.12.2015 №2958, от 23.01.17 №169)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12 дом7",61.029725,76.096634,"Постановление администрации города от 20.03.2015 №691 «О признании необходимости сноса жилого дома» (с изменениями от 28.04.2016 №897, от 23.01.17 №162)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12 дом13",61.029194,76.095306,"Постановление №1017 от 10.04.2014 «О признании необходимости сноса жилых домов признанных аварийными и подлежащими сносу» (с изменениями от 29.04.2016 №903, от 23.01.2017 №168, от 12.01.2018 №22)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Совхозная дом2",61.027028,76.092702,"Постановление «О сносе жилого дома» от 26.02.2013 №404 (с изменениями от 11.11.2014 №2691, от 28.04.2016 №880, от 20.01.17 №147)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, проезд Буровиков дом 4",61.042059,76.127655,"Постановление «О сносе жилого дома» от 26.02.2013 №414 (с изменениями от 11.11.2014 №2701, от 29.04.2016 №902, от 23.01.17 №170)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12 дом14",61.029231,76.093930,"Постановление администрации города от 18.04.2014 №1073«О признании необходимости сноса жилого дома признанного аварийным и подлежащим сносу» (с изменениями от 20.04.2016 №809, от 20.01.17 №153)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Пионерская дом 17",61.048388,76.139698,"Постановление администрации города «О признании необходимости сноса жилых домов, признанных аварийными и подлежащими сносу» от 17.02.2015 №349 ( с изменениями от 29.04.2016 №901, от 23.01.17 №173, от 29.12.2018 №2996)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная дом 3",61.033047,76.113374,"Постановление администрации города «О признании необходимости сноса жилых домов, признанных аварийными и подлежащими сносу» от 17.02.2015 №349 ( с изменениями от 29.04.2016 №901, от 23.01.17 №173, от 29.12.2018 №2996)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Заречная дом 17/3",61.034478,76.100177,"Постановление администрации города «Об изъятии земельных участков и сносе жилых домов» от 29.03.2012 №696 (с изменениями от 01.07.2014 №1627, от 20.10.2014 №2579, от 04.12.2015 №2956, от 22.12.2015 №3155, от 23.01.17 №167, от 29.12.2018 №2994)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Заречная дом 17/4",61.034714,76.100566,"Постановление администрации города «Об изъятии земельных участков и сносе жилых домов» от 29.03.2012 №696 (с изменениями от 01.07.2014 №1627, от 20.10.2014 №2579, от 04.12.2015 №2956, от 22.12.2015 №3155, от 23.01.17 №167, от 29.12.2018 №2994)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Свободы дом 35/1",61.039020,76.104004,"Постановление администрации города «Об изъятии земельных участков и сносе жилых домов» от 29.03.2012 №696 (с изменениями от 01.07.2014 №1627, от 20.10.2014 №2579, от 04.12.2015 №2956, от 22.12.2015 №3155, от 23.01.17 №167, от 29.12.2018 №2994)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 28/1",61.037199,76.101444,"Постановление администрации города от 10.04.2014 №1018 «О признании необходимости сноса жилых домов признанных аварийными и подлежащими сносу» (с изменениями от 11.12.2015 №3028, от 20.01.2017 №154, от 29.12.2018 №2995)"
