"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",23,"Автостанция (Колледж)","61,035422","76,121581","г.Мегион, ул.Кузьмина"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",3,"Автостанция (Колледж)","61,035802","76,121243","г. Мегион, ул. Кузьмина 9"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",65,"а/д Сургут-Нижневартовск","61,048473","76,131684","а/д Сургут-Нижневартовск"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",22,Баня,"61,039657","76,112133","г.Мегион, ул.Заречная"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",4,Баня,"61,039744","76,112613","г.Мегион, ул.Кузьмина"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",14,Библиотека,"61,034887","76,095377","г.Мегион, ул.Заречная"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",63,Библиотека,"61,035767","76,093755","г.Мегион, ул.Заречная"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",62,"Больничный комплекс","61,032836","76,100812","г.Мегион, ул.Заречная"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",15,"Больничный комплекс","61,032722","76,100518","г.Мегион, ул.Заречная"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",10,ГИБДД,"61,022063","76,085775","г.Мегион, ул.Южная"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",9,ГОВД,"61,028528","76,111765","г.Мегион, ул.Строителей"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",17,ГОВД,"61,028277","76,112456","г.Мегион, ул.Строителей"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",28,"Детская библиотека","61,024169","76,113095","г.Мегион, ул.Строителей"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",1,"жилой городок СУ-920","61,048018","76,141702","г.Мегион, Жилой городок СУ-920"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",59,Кладбище,"61,063223","76,114851","а/д Сургут-Нижневартовск"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",30,Кладбище,"61,063508","76,115245","а/д Сургут-Нижневартовск"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",31,Мех.колонна,"61,08745","76,106629","а/д Сургут-Нижневартовск"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",58,Мех.колонна,"61,08708","76,107204","а/д Сургут-Нижневартовск"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",12,МУ-18,"61,037084","76,078049","г.Мегион, ул.Западная"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",8,Налоговая,"61,028964","76,11816","г.Мегион, ул.Ленина"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",57,ОНТЦ,"61,089667","76,096047","а/д Сургут-Нижневартовск"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",32,ОНТЦ,"61,090123","76,094993","а/д Сургут-Нижневартовск"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",21,ПВС,"61,039168","76,105155","г.Мегион, ул.Свободы"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",5,ПВС,"61,038399","76,106599","г.Мегион, ул.Свободы"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",61,Поликлиника,"61,030856","76,105513","г.Мегион, ул.Заречная"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",16,Поликлиника,"61,030965","76,104743","г.Мегион, ул.Заречная"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",56,Свинокомплекс,"61,095935","76,070632","а/д Сургут-Нижневартовск"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",33,Свинокомплекс,"61,096486","76,069694","а/д Сургут-Нижневартовск"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",7,"Сквер ВОВ","61,033472","76,118189","г.Мегион, ул.Свободы"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",19,"Сквер ВОВ","61,032908","76,119763","г.Мегион, ул.Ленина"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",66,"""СОТ """"Дорожник""""""","61,05162","76,325619","а/д Сургут-Нижневартовск"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",64,"""СОТ """"Обь""""""","61,023493","75,998351","г.Мегион, ул.Озерная"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",67,"СОТ Таежное озеро","61,079978","76,154895","а/д Сургут-Нижневартовск"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",29,Стелажи,"61,051462","76,112409","а/д Сургут-Нижневартовск"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",60,Стеллажи,"61,051012","76,111755","а/д Сургут-Нижневартовск"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",25,"ул. Пионерская","61,046124","76,138706","г.Мегион, ул.пионерская"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",2,"ул. Пионерская (г. Мегион)","61,046311","76,138658","г. Мегион, Жилой городок СУ-920"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",11,ул.Губкина,"61,032782","76,090009","г.Мегион, ул.Губкина"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",68,"ул.Губкина (маг.Победа)","61,032559","76,089392","г.Мегион, ул.Губкина"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",18,ул.Ленина,"61,028275","76,118074","г.Мегион, ул.Ленина"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",34,УМТС,"61,123624","76,035388","а/д на Аган"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",6,"Школа №1","61,035587","76,113025","г.Мегион, ул.Свободы"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",20,"Школа №1","61,036051","76,112394","г.Мегион, ул.Свободы"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",26,"Школа №4","61,025817","76,115469","г.Мегион, ул.Ленина"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",27,"Школа №4","61,024339","76,113302","г.Мегион, ул.Строителей"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",13,"28 микрорайон","61,038447","76,070079","г.Мегион, ул.Западная"
