"Ханты-Мансийский АО-Югра",пгт.Высокий,41,Администрация,"75,972872","61,165834","пгт.Высокий, ул.Гагарина"
"Ханты-Мансийский АО-Югра",пгт.Высокий,36,Магнит,"75,995707","61,144686","пгт.Высокий, ул.Ленина"
"Ханты-Мансийский АО-Югра",пгт.Высокий,54,Магнит,"75,99501","61,144759","пгт.Высокий, ул.Ленина"
"Ханты-Мансийский АО-Югра",пгт.Высокий,40,Пекарня,"75,974366","61,163207","пгт.Высокий, ул.Ленина"
"Ханты-Мансийский АО-Югра",пгт.Высокий,52,Пекарня,"75,974087","61,162964","пгт.Высокий, ул.Ленина"
"Ханты-Мансийский АО-Югра",пгт.Высокий,39,"Пожарная часть","75,975828","61,158228","пгт.Высокий, ул.Ленина"
"Ханты-Мансийский АО-Югра",пгт.Высокий,53,"Пожарная часть","75,975215","61,158391","пгт.Высокий, ул.Ленина"
"Ханты-Мансийский АО-Югра",пгт.Высокий,47,Рынок,"75,971256","61,165574","пгт.Высокий, ул.Гагарина"
"Ханты-Мансийский АО-Югра",пгт.Высокий,43,УБР,"75,960894","61,164906","пгт.Высокий, ул.Гагарина"
"Ханты-Мансийский АО-Югра",пгт.Высокий,45,УБР,"75,961292","61,164848","пгт.Высокий, ул.Гагарина"
"Ханты-Мансийский АО-Югра",пгт.Высокий,55,УМТС,"76,034933","61,123417","а/д на Аган"
"Ханты-Мансийский АО-Югра",пгт.Высокий,44,ФЖК,"75,954705","61,164545","пгт.Высокий, ул.Гагарина"
"Ханты-Мансийский АО-Югра",пгт.Высокий,51,"Школа №6","75,995523","61,14759","пгт.Высокий, ул.Нефтяников"
"Ханты-Мансийский АО-Югра",пгт.Высокий,42,"д/с Росинка","75,967247","61,165371","пгт.Высокий, ул.Гагарина"
"Ханты-Мансийский АО-Югра",пгт.Высокий,46,"д/с Росинка","75,965619","61,165131","пгт.Высокий, ул.Гагарина"
"Ханты-Мансийский АО-Югра",пгт.Высокий,35,"ж/д Вокзал","76,00073","61,142778","пгт.Высокий, ул.Ленина"
"Ханты-Мансийский АО-Югра",пгт.Высокий,50,"ж/д Вокзал","76,001264","61,142387","пгт.Высокий, ул.Ленина"
"Ханты-Мансийский АО-Югра",пгт.Высокий,38,мкр.им.Антоненко,"75,98168","61,150649","пгт.Высокий, ул.Ленина"
"Ханты-Мансийский АО-Югра",пгт.Высокий,48,мкр.им.Антоненко,"75,979618","61,152876","пгт.Высокий, ул.Ленина"
"Ханты-Мансийский АО-Югра",пгт.Высокий,37,"п. Зеленый","75,987588","61,14781","пгт.Высокий, ул.Ленина"
"Ханты-Мансийский АО-Югра",пгт.Высокий,49,п.Зеленый,"75,986902","61,147909","пгт.Высокий, ул.Ленина"
"Ханты-Мансийский АО-Югра","город Мегион",13,"28 микрорайон","76,070079","61,038447","г.Мегион, ул.Западная"
"Ханты-Мансийский АО-Югра","город Мегион",23,"Автостанция (Колледж)","76,121581","61,035422","г.Мегион, ул.Кузьмина"
"Ханты-Мансийский АО-Югра","город Мегион",3,"Автостанция (Колледж)","76,121243","61,035802","г. Мегион, ул. Кузьмина 9"
"Ханты-Мансийский АО-Югра","город Мегион",22,Баня,"76,112133","61,039657","г.Мегион, ул.Заречная"
"Ханты-Мансийский АО-Югра","город Мегион",4,Баня,"76,112613","61,039744","г.Мегион, ул.Кузьмина"
"Ханты-Мансийский АО-Югра","город Мегион",14,Библиотека,"76,095377","61,034887","г.Мегион, ул.Заречная"
"Ханты-Мансийский АО-Югра","город Мегион",63,Библиотека,"76,093755","61,035767","г.Мегион, ул.Заречная"
"Ханты-Мансийский АО-Югра","город Мегион",62,"Больничный комплекс","76,100812","61,032836","г.Мегион, ул.Заречная"
"Ханты-Мансийский АО-Югра","город Мегион",15,"Больничный комплекс","76,100518","61,032722","г.Мегион, ул.Заречная"
"Ханты-Мансийский АО-Югра","город Мегион",10,ГИБДД,"76,085775","61,022063","г.Мегион, ул.Южная"
"Ханты-Мансийский АО-Югра","город Мегион",9,ГОВД,"76,111765","61,028528","г.Мегион, ул.Строителей"
"Ханты-Мансийский АО-Югра","город Мегион",17,ГОВД,"76,112456","61,028277","г.Мегион, ул.Строителей"
"Ханты-Мансийский АО-Югра","город Мегион",28,"Детская библиотека","76,113095","61,024169","г.Мегион, ул.Строителей"
"Ханты-Мансийский АО-Югра","город Мегион",59,Кладбище,"76,114851","61,063223","а/д Сургут-Нижневартовск"
"Ханты-Мансийский АО-Югра","город Мегион",30,Кладбище,"76,115245","61,063508","а/д Сургут-Нижневартовск"
"Ханты-Мансийский АО-Югра","город Мегион",12,МУ-18,"76,078049","61,037084","г.Мегион, ул.Западная"
"Ханты-Мансийский АО-Югра","город Мегион",31,Мех.колонна,"76,106629","61,08745","а/д Сургут-Нижневартовск"
"Ханты-Мансийский АО-Югра","город Мегион",58,Мех.колонна,"76,107204","61,08708","а/д Сургут-Нижневартовск"
"Ханты-Мансийский АО-Югра","город Мегион",8,Налоговая,"76,11816","61,028964","г.Мегион, ул.Ленина"
"Ханты-Мансийский АО-Югра","город Мегион",57,ОНТЦ,"76,096047","61,089667","а/д Сургут-Нижневартовск"
"Ханты-Мансийский АО-Югра","город Мегион",32,ОНТЦ,"76,094993","61,090123","а/д Сургут-Нижневартовск"
"Ханты-Мансийский АО-Югра","город Мегион",21,ПВС,"76,105155","61,039168","г.Мегион, ул.Свободы"
"Ханты-Мансийский АО-Югра","город Мегион",5,ПВС,"76,106599","61,038399","г.Мегион, ул.Свободы"
"Ханты-Мансийский АО-Югра","город Мегион",61,Поликлиника,"76,105513","61,030856","г.Мегион, ул.Заречная"
"Ханты-Мансийский АО-Югра","город Мегион",16,Поликлиника,"76,104743","61,030965","г.Мегион, ул.Заречная"
"Ханты-Мансийский АО-Югра","город Мегион",66,"СОТ «Дорожник»","76,325619","61,05162","а/д Сургут-Нижневартовск"
"Ханты-Мансийский АО-Югра","город Мегион",64,"СОТ «Обь»","75,998351","61,023493","г.Мегион, ул.Озерная"
"Ханты-Мансийский АО-Югра","город Мегион",67,"СОТ Таежное озеро","76,154895","61,079978","а/д Сургут-Нижневартовск"
"Ханты-Мансийский АО-Югра","город Мегион",56,Свинокомплекс,"76,070632","61,095935","а/д Сургут-Нижневартовск"
"Ханты-Мансийский АО-Югра","город Мегион",33,Свинокомплекс,"76,069694","61,096486","а/д Сургут-Нижневартовск"
"Ханты-Мансийский АО-Югра","город Мегион",7,"Сквер ВОВ","76,118189","61,033472","г.Мегион, ул.Свободы"
"Ханты-Мансийский АО-Югра","город Мегион",19,"Сквер ВОВ","76,119763","61,032908","г.Мегион, ул.Ленина"
"Ханты-Мансийский АО-Югра","город Мегион",29,Стелажи,"76,112409","61,051462","а/д Сургут-Нижневартовск"
"Ханты-Мансийский АО-Югра","город Мегион",60,Стеллажи,"76,111755","61,051012","а/д Сургут-Нижневартовск"
"Ханты-Мансийский АО-Югра","город Мегион",34,УМТС,"76,035388","61,123624","а/д на Аган"
"Ханты-Мансийский АО-Югра","город Мегион",6,"Школа №1","76,113025","61,035587","г.Мегион, ул.Свободы"
"Ханты-Мансийский АО-Югра","город Мегион",20,"Школа №1","76,112394","61,036051","г.Мегион, ул.Свободы"
"Ханты-Мансийский АО-Югра","город Мегион",26,"Школа №4","76,115469","61,025817","г.Мегион, ул.Ленина"
"Ханты-Мансийский АО-Югра","город Мегион",27,"Школа №4","76,113302","61,024339","г.Мегион, ул.Строителей"
"Ханты-Мансийский АО-Югра","город Мегион",65,"а/д Сургут-Нижневартовск","76,131684","61,048473","а/д Сургут-Нижневартовск"
"Ханты-Мансийский АО-Югра","город Мегион",1,"жилой городок СУ-920","76,141702","61,048018","г.Мегион, Жилой городок СУ-920"
"Ханты-Мансийский АО-Югра","город Мегион",25,"ул. Пионерская","76,138706","61,046124","г.Мегион, ул.пионерская"
"Ханты-Мансийский АО-Югра","город Мегион",2,"ул. Пионерская (г. Мегион)","76,138658","61,046311","г. Мегион, Жилой городок СУ-920"
"Ханты-Мансийский АО-Югра","город Мегион",11,ул.Губкина,"76,090009","61,032782","г.Мегион, ул.Губкина"
"Ханты-Мансийский АО-Югра","город Мегион",68,"ул.Губкина (маг.Победа)","76,089392","61,032559","г.Мегион, ул.Губкина"
"Ханты-Мансийский АО-Югра","город Мегион",18,ул.Ленина,"76,118074","61,028275","г.Мегион, ул.Ленина"
