"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",01.03.2017,86-RU86303000-08-2017,"Административное здание","улица Губкина, город Мегион","""61°02'03.4""""N 76°05'28.8""""E"""," Верига Зоряна Николаевна"," ---"," ---"," ---",86:19:0010201:7
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",09.03.2017,86-RU86303000-09-2017,"Индивидуальный жилой дом блокированной застройки","улица Подгорная,  17 микрорайон, город Мегион","""61°01'18.2""""N 76°06'33.2""""E""","Иванов Сергей Николаевич"," ---"," ---"," ---",86:19:0010417:64
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",09.03.2017,86-RU86303000-10-2017,"Индивидуальный жилой дом блокированной застройки","улица Подгорная,  17 микрорайон, город Мегион","""61°01'18.0""""N 76°06'32.2""""E""","Павлов Петр Алексеевич "," ---"," ---"," ---",86:19:0010417:70
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",17.03.2017,86-RU86303000-11-2017,"Участок тепловых сетей 2?800 мм от УТ-4 до ул. 50 лет Октября с переходом ул.Заречная, 2?700 мм от ул. 50 лет Октября в г. Мегионе (Корректировка). 1 этап строительства.","город Мегион","""61°01'48.2""""N 76°06'32.6""""E""","Муниципальное казенное учреждение «Капитальное строительство» ","МКУ «КС»"," ---","628681, улица Советская, дом 19, каб 309. г.Мегион",86:19:0000000:6523
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",20.03.2017,86-RU86303000-12-2017,"Индивидуальный жилой дом","улица Подгорная,  город Мегион","""61°01'10.7""""N 76°06'30.3""""E""","Быкова Полина Александровна "," ---"," ---"," ---",86:19:0010417:62
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",22.03.2017,86-RU86303000-13-2018,"Индивидуальный жилой дом","22 мкр. город Мегион","""61°01'40.2""""N 76°05'08.1""""E""","Бычков Владислав Васильевич"," ---"," ---"," ---",86:19:0010418:776
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",27.03.2017,86-RU86303000-14-2017,"Индивидуальный жилой дом","улица Абазарова, дом 32,  город Мегион","""61°02'24.2""""N 76°07'44.3""""E""","Козлов Владимир Владимирович "," ---"," ---"," ---",86:19:0010301:23
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",23.03.2017,86-RU86303000-13-2017,"Индивидуальный жилой дом блокированной застройки","22 мкр., г.Мегион","""61°01'41.2""""N 76°05'07.1""""E"""," Бычков Владислав Васильевич "," ---"," ---"," ---",86:19:0010418:776
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",27.03.2017,86-RU86303000-14-2017,"Индивидуальный жилой дом","ул.Абазарова, д.32, г.Мегион","""61°02'24.2""""N 76°07'44.3""""E""","Козлов Владимир Владимирович"," ---"," ---"," ---",86:19:0010301:23
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",07.04.2017,86-RU86303000-15-2017,Автомойка,"северо-западная промзона, ул.Западная, г.Мегион","""61°02'07.2""""N 76°04'53.3""""E""","Хазов Сергей Николаевич"," ---"," ---"," ---",86:19:0010203:486
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",14.04.2017,86-RU86303000-16-2017,"""Реконструкция Здания инфекционного отделения» под """"Магазин с кафе и парикмахерской""""""","ул.Ленина, д.18, г.Мегион","""61°01'58.2""""N 76°07'18.1""""E""","Гуламбаев Камолиддин Артикалиевич "," ---"," ---"," ---",86:19:0010411:21
