86:19:0010412:96,"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,Д.Н.Зайцев,"Начальник УАиГ",25.03.2019,86-RU86303000-01-2019,"«Реконструкция здания хлебопекарни  под административное здание» ","улица Советская, д.5,  город Мегион",61.029682,76.113980,"Общество с ограниченной ответственностью «Мегион–Линк» ","ООО «Мегион–Линк» ","Общество с ограниченной ответственностью","634057, проспект Мира, дом 13/3-50 город Томск"
" -----","Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,Д.Н.Зайцев,"Начальник УАиГ",26.03.2019,86-RU86303000-02-2019,"«Ханты-Мансийский автономный округ – Югра, город Мегион, 5 микрорайон.  Многоквартирные жилые дома №1,2.  Многоквартирный жилой дом №1» ","улица Садовая, 5 микрорайон,  город Мегион",61.036546,76.102764,"Общество с ограниченной ответственностью «ПрофСтройГарант» ","ООО «ПрофСтройГарант» ","Общество с ограниченной ответственностью","123056,  ул.Грузинская Б., д. 42, пом.4, ком.32А, г.Москва"
86:19:0030101:98,"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",15.04.2019,86-RU86303000-03-2019,"«Авто-газозаправочная станция» ","Северная зона, город Мегион",61.060052,76.118731,"Карташова Лариса Николаевна"," -----"," -----"," -----"
" -----","Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",30.05.2019,86-RU86303000-04-2019,"«Инженерное обеспечение объекта «Школа на 300 учащихся в п.Высокий (ул.Свободы)»  (Общеобразовательная организация с универсальной безбарьерной средой)»  (внеплощадочные сети)» ","ул.Свободы поселок городского типа Высокий",61.166357,75.975214,"Акционерное общество «Дорожно-строительная компания «АВТОБАН» ","АО «ДСК «АВТОБАН» ","Акционерное общество","628001,  улица Рябиновая, дом 16Б, офис 3, Ханты-Мансийск "
86:19:0010202:83,"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",30.05.2019,86-RU86303000-05-2019,"«Административное здание» ","проспект Победы,  город Мегион",61.033840,76.088912,"Общество с ограниченной ответственностью «Сервисстрой» ","ООО «Сервисстрой» ","Общество с ограниченной ответственностью","628680,  проспект Победы, дом 3, г.Мегион"
86:19:0010202:871,"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",17.06.2019,86-RU86303000-06-2019,"«Производственная база. Гаражный бокс» ","ул.Губкина город Мегион",61.030158,76.080240,"Агапий Валерий Иванович"," -----"," -----"," -----"
" -----","Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",25.06.2019,86-RU86303000-07-2019,"«Газификация школы на 300 учащихся (ул.Свободы пгт.Высокий) (общеобразовательная организация с универсальной безбарьерной средой)»  ","ул.Свободы поселок городского типа Высокий",61.166421,75.975269,"Муницапальное казённое учреждение «Капитальное строительство» ","МКУ «Капитальное строительство» ","Муницапальное казённое учреждение","улица Советская, дом 19,  город Мегион "
86:19:0010305:517,"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",02.07.2019,86-RU86303000-08-2019,"«Многоквартирный жилой дом №4, расположенный по адресу: улица Пионерская, город Мегион, Ханты-Мансийский автономный округ – Югра» ","улица Пионерская, город Мегион,",61.045594," 76.137192","Обществу с ограниченной ответственностью «МонтажЭнергоСервис»  ","ООО«МонтажЭнергоСервис» ","Общество с ограниченной ответственностью","ул.Береговая, д.11, стр.10, г.Мегион"
" ---- ","Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",11.07.2019,86-RU86303000-09-2019,"«Ханты-Мансийский автономный округ – Югра, город Мегион, 5 микрорайон.  Многоквартирные жилые дома №1,2.  Многоквартирный жилой дом №2»  ","улица Садовая, 5 микрорайон,  город Мегион","61.036070 ",76.103391,"Обществу с ограниченной ответственностью «ПрофСтройГарант» ","ООО «ПрофСтройГарант» ","Общество с ограниченной ответственностью","ул.Грузинская Б., д. 42, пом.4, ком.32А, г.Москва"
86:19:0010304:0188,"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",08.07.2019,86-RU86303000-10-2019,"«Хозяйственно-бытовой корпус» ","Северо-восточная промзона,  город Мегион ","61.043620 ",76.124530,"Койчиеву Хакимбеку Домашевичу"," ---- "," ---- "," --- "
86:19:0010303:1957,"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",19.07.2019,86-RU86303000-11-2019,"«Производственная база. Гаражный бокс» ","улица Александра Жагрина,  город Мегион ","61.044171 ",76.116955,"Назырову Азату Минулловичу"," ---- "," ---- "," ---- "
86:19:0010202:871,"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",23.08.2019,86-RU86303000-12-2019,"«Контрольно-пропускной пункт» ","улица Губкина,  город Мегион",61.030916,76.081495,"Агапий Валерию Ивановичу"," ---- "," ---- "," ---- "
86:19:0030101:88,"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",27.08.2019,86-RU86303000-13-2019,"«Городское кладбище (2-я очередь)» ","городской округ город Мегион",61.059087,76.122556,"Муниципальному казённому учреждению  «Капитальное строительство» ","МКУ «КС» ","Муниципальное казенное учреждение","Ул.Советская, д.19, каб.309, г.Мегион"
86:19:0010204:1820,"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",30.08.2019,86-RU86303000-14-2019,"«Гараж» ","улица Кузьмина,  город Мегион",61.042251,76.097175,"Исаеву Олегу Николаевичу"," ---- "," ---- "," ---- "
86:19:0010416:866,"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",04.09.2019,86-RU86303000-15-2019,«Магазин»,"улица Новая, земельный участок №15 «Б», город Мегион",61.025388,76.103521,"Общество с ограниченной ответственностью «Промысловик» ","ООО «Промысловик»","Общество с ограниченной ответственностью","628684,  проспект Победы, дом 4, квартира 84, город Мегион "
86:19:0010203:862,"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",11.09.2019,86-RU86303000-16-2019,"«Магазин строительных материалов» ","Земельный участок 2, проезд Нефтепарк,  город Мегион",61.042332,76.094536,"Стоянович Владице"," ---- "," ---- "," ---- "
86:04:0000001:124269,"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",12.09.2019,86-RU86303000-17-2019,"«Производственно-хозяйственный блок»","Земельный участок 1, ул.Подъездная, поселок городского типа Высокий",61.137203,76.001254,"Общество с ограниченной ответственностью «Имущественный комплекс»  ","ООО «Имущественный комплекс» ","Общество с ограниченной ответственностью","улица Чапаева, дом 87А, квартира 43, 628617,  город Нижневартовск"
86:04:0000001:97046,"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",12.09.2019,86-RU86303000-18-2019,"«КТПН 6/0,4 кВ» ","улица Подъездная, поселок городского типа Высокий",61.136146,76.005020,"Общество с ограниченной ответственностью «НЕФТЕСПЕЦСТРОЙ»","ООО «НЕФТЕСПЕЦСТРОЙ» ","Общество с ограниченной ответственностью","628680, город Мегион, улица Александра Жагрина, дом 24"
86:19:0050304:14,"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",18.09.2019,86-RU86303000-19-2019,"«Храм святых первоверховных апостолов Петра и Павла п.Высокий г.Мегион ХМАО - Югры»","Улица Нефтяников,  поселок городского типа Высокий",61.147616,75.994076,"Местной религиозной организации православный Приход храма в честь святых первоверховных апостолов Петра и Павла поселок Высокий город Мегион Ханты-Мансийского автономного округа – Югры Тюменской области Ханты-Мансийской епархии Русской Православной Церкви  (Московский Патриархат)","Московский Патриархат","Местная религиозная организация","628690,  ул.Есенина, пгт.Высокий"
