"субъект Российской Федерации","Муниципальное образование","Наименование органа, выдавшего разрешение","ФИО должностного лица, выдавшего разрешение","Должность лица, выдавшего разрешение","Дата выдачи разрешения","Реквизиты выданного разрешения","Описание объекта, на который выдано разрешение","Адрес объекта","Координаты (широта)","Координаты (долгота)","Полное наименование юр.лица, ФИО ИП или физ.лица (застройщика)","Сокращённое наименование юридического лица","Организационно-правовая форма юр.лица","Адрес места нахождения юр.лица","кадастровый номер з/у"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,Д.Н.Зайцев,"Начальник УАиГ",25.03.2019,86-RU86303000-01-2019,"«Реконструкция здания хлебопекарни  под административное здание» ","улица Советская, д.5,  город Мегион",61.029682,76.113980,"Общество с ограниченной ответственностью «Мегион–Линк» ","ООО «Мегион–Линк» ","Общество с ограниченной ответственностью","634057, проспект Мира, дом 13/3-50 город Томск",86:19:0010412:96
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,Д.Н.Зайцев,"Начальник УАиГ",26.03.2019,86-RU86303000-02-2019,"«Ханты-Мансийский автономный округ – Югра, город Мегион, 5 микрорайон.  Многоквартирные жилые дома №1,2.  Многоквартирный жилой дом №1» ","улица Садовая, 5 микрорайон,  город Мегион",61.036546,76.102764,"Общество с ограниченной ответственностью «ПрофСтройГарант» ","ООО «ПрофСтройГарант» ","Общество с ограниченной ответственностью","123056,  ул.Грузинская Б., д. 42, пом.4, ком.32А, г.Москва"," -----"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",15.04.2019,86-RU86303000-03-2019,"«Авто-газозаправочная станция» ","Северная зона, город Мегион",61.060052,76.118731,"Карташова Лариса Николаевна"," -----"," -----"," -----",86:19:0030101:98
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",30.05.2019,86-RU86303000-04-2019,"«Инженерное обеспечение объекта «Школа на 300 учащихся в п.Высокий (ул.Свободы)»  (Общеобразовательная организация с универсальной безбарьерной средой)»  (внеплощадочные сети)» ","ул.Свободы поселок городского типа Высокий",61.166357,75.975214,"Акционерное общество «Дорожно-строительная компания «АВТОБАН» ","АО «ДСК «АВТОБАН» ","Акционерное общество","628001,  улица Рябиновая, дом 16Б, офис 3, Ханты-Мансийск "," -----"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",30.05.2019,86-RU86303000-05-2019,"«Административное здание» ","проспект Победы,  город Мегион",61.033840,76.088912,"Общество с ограниченной ответственностью «Сервисстрой» ","ООО «Сервисстрой» ","Общество с ограниченной ответственностью","628680,  проспект Победы, дом 3, г.Мегион",86:19:0010202:83
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",17.06.2019,86-RU86303000-06-2019,"«Производственная база. Гаражный бокс» ","ул.Губкина город Мегион",61.030158,76.080240,"Агапий Валерий Иванович"," -----"," -----"," -----",86:19:0010202:871
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",25.06.2019,86-RU86303000-07-2019,"«Газификация школы на 300 учащихся (ул.Свободы пгт.Высокий) (общеобразовательная организация с универсальной безбарьерной средой)»  ","ул.Свободы поселок городского типа Высокий",61.166421,75.975269,"Муницапальное казённое учреждение «Капитальное строительство» ","МКУ «Капитальное строительство» ","Муницапальное казённое учреждение","улица Советская, дом 19,  город Мегион "," -----"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",02.07.2019,86-RU86303000-08-2019,"«Многоквартирный жилой дом №4, расположенный по адресу: улица Пионерская, город Мегион, Ханты-Мансийский автономный округ – Югра» ","улица Пионерская, город Мегион,",61.045594," 76.137192","Обществу с ограниченной ответственностью «МонтажЭнергоСервис»  ","ООО«МонтажЭнергоСервис» ","Общество с ограниченной ответственностью","ул.Береговая, д.11, стр.10, г.Мегион",86:19:0010305:517
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",11.07.2019,86-RU86303000-09-2019,"«Ханты-Мансийский автономный округ – Югра, город Мегион, 5 микрорайон.  Многоквартирные жилые дома №1,2.  Многоквартирный жилой дом №2»  ","улица Садовая, 5 микрорайон,  город Мегион","61.036070 ",76.103391,"Обществу с ограниченной ответственностью «ПрофСтройГарант» ","ООО «ПрофСтройГарант» ","Общество с ограниченной ответственностью","ул.Грузинская Б., д. 42, пом.4, ком.32А, г.Москва"," ---- "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",08.07.2019,86-RU86303000-10-2019,"«Хозяйственно-бытовой корпус» ","Северо-восточная промзона,  город Мегион ","61.043620 ",76.124530,"Койчиев Хакимбек Домашевич"," ---- "," ---- "," --- ",86:19:0010304:0188
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",19.07.2019,86-RU86303000-11-2019,"«Производственная база. Гаражный бокс» ","улица Александра Жагрина,  город Мегион ","61.044171 ",76.116955,"Назыров Азат Минуллович"," ---- "," ---- "," ---- ",86:19:0010303:1957
