"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",19.01.2018,86-RU86303000-01-2018,"«Многоквартирные жилые дома №1, 2, 3, 4» Жилой дом №3","улица Ленина, посёлок городского типа Высокий, город Мегион","""61°02'39.9"""" 76°07'06.7""""""","""Общество с ограниченной ответственностью «Западно-Сибирская строительная компания """"Лидер""""»""","""ООО """"ЗСК«Лидер»""","Общество с ограниченной ответственностью","628661, улица Таёжная, дом 7/2, город Покачи, Ханты-Мансийский АО – Югра",86:19:0050302:11
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",19.01.2018,86-RU86303000-02-2018,"«Многоквартирные жилые дома №1, 2, 3, 4» Жилой дом №4","улица Ленина, посёлок городского типа Высокий, город Мегион","""61°02'39.9"""" 76°07'06.7""""""","""Общество с ограниченной ответственностью «Западно-Сибирская строительная компания """"Лидер""""»""","""ООО """"ЗСК«Лидер»""","Общество с ограниченной ответственностью","628661, улица Таёжная, дом 7/2, город Покачи, Ханты-Мансийский АО – Югра",86:19:0050302:11
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",19.02.2018,86-RU86303000-03-2018,"""""""Индивидуальный жилой дом""""""","улица Камышовая, посёлок городского типа Высокий","""61°09'44.2"""" 75°57'29.8""""""","физическое лицо"," -----"," -----"," -----",86:19:0050201:142
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",20.02.2018,86-RU86303000-04-2018,"Индивидуальный жилой дом","улица Нагорная, участок №21, город Мегион","""61°01'20.6"""" 76°06'28.3""""""","физическое лицо"," -----"," -----"," -----",86:19:0010417:133
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",05.04.2018,86-RU86303000-05-2018,"«Школа на 300 учащихся в п.Высокий (ул.Свободы)» (Общеобразовательная организация с универсальной безбарьерной средой)","улица Свободы, посёлок городского типа Высокий","""61°09'58.3"""" 75°58'33.4""""""","Акционерному обществу «Дорожно-строительная компания «АВТОБАН»","""АО """"ДСК «АВТОБАН»""","Акционерное общество","г.Ханты-Мансийск, ул.Рябиновая, 13 б, офис №3 ",86:19:0050119
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",30.03.2018,86-RU86303000-06-2018,"«Здание склада с бытовыми помещениями по адресу: г.Мегион, Южная промзона»","Южная промзона, город Мегион","""61°01'10.3"""" 76°05'10.4""""""","физическое лицо"," -----"," -----"," -----",86:19:0010102:1063
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",03.04.2018,86-RU86303000-07-2018,"""""""Индивидуальный жилой дом""""""","29 микрорайон, город Мегион","""61°02'18.7"""" 76°03'45.6""""""","физическое лицо"," -----"," -----"," -----",86:19:0020403:13
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",04.04.2018,86-RU86303000-08-2018,"""""""Индивидуальный жилой дом""""""","14 микрорайон, улица Северная, д.16/1, город Мегион","""61°01'31.3"""" 76°06'47.1""""""","физическое лицо"," -----"," -----"," -----",86:19:0010414:1722
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",17.04.2018,86-RU86303000-09-2018,"«Трёхэтажный жилой дом в СУ-920 г.Мегион»","Улица Пионерская, микрорайон СУ-920, город Мегион","""61°02'54.4"""" 76°08'28.0""""""","Общество с ограниченной ответственностью «Сервисстрой»","ООО «Сервисстрой»","Общество с ограниченной ответственностью","пр.Победы, дом 3, помещение 1004  г.Мегион ",86:19:0010305:910
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",07.05.2018,86-RU86303000-10-2018,"""""""Индивидуальный жилой дом""""""","Улица Пионерская, микрорайон СУ-920, город Мегион","""61°02'48.6""""                   76°08'10.0""""""","физическое лицо"," -----"," -----"," -----",86:19:0010305:54
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",21.05.2018,86-RU86303000-11-2018,"""""""Индивидуальный жилой дом""""""","ул.Новая, г.Мегион","""61°01'28.4""""            76°06'31.9""""""","физическое лицо"," -----"," -----"," -----",86:19:0010410:179
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",08.06.2018,86-RU86303000-12-2018,"""""""36-ти квартирный жилой дом, ул.Садовая,  V микрорайон, г.Мегион, ХМАО – Югра""""""","улица Садовая,  город Мегион","""61°02'11.2"""" 76°06'18.8""""""","Обществу с ограниченной ответственностью «Авиа Спец Сервис»","ООО «Авиа Спец Сервис»","Общество с ограниченной ответственностью ","пр. Мира, дом 13/3 - 50, город Томск, Россия, 634057",86:19:0010405:1999
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",08.06.2018,86-RU86303000-13-2018,"«Капитальные гаражи»","Северо-западная промзона, ПГК «Колесо», город Мегион","""61°02'03.3"""" 76°05'09.6""""""","Потребительскому гаражному кооперативу «Колесо»","ПГК «Колесо»","Потребительский гаражный кооператив","проспект Победы, дом 1, город Мегион",86:19:0010202:185
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",14.06.2018,86-RU86303000-14-2018,"«Складские помещения»","Улица Южная, город Мегион","""61°01'12.2"""" 76°05'42.2""""""","физическое лицо"," -----"," -----"," -----",86:19:0010102:1109
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",15.06.2018,86-RU86303000-15-2018,"«Индивидуальный жилой дом»","Улица Подгорная, город Мегион","""61°01'09.6"""" 76°06'30.0""""""","физическое лицо"," -----"," -----"," -----",86:19:0010417:59
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",18.06.2018,86-RU86303000-16-2018,"«Индивидуальный жилой дом»","улица Петра Великого, з/уч.№11, пгт.Высокий, город Мегион","""61°09'05.4"""" 75°59'04.1""""""","физическое лицо"," -----"," -----"," -----",86:19:0050303:269
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",20.06.2018,86-RU86303000-17-2018,"«Административное здание»","улица Северная, город Мегион","""61°01'34.7"""" 76°06'45.7""""""","Обществу с ограниченной ответственностью  «Жилищно-эксплуатационный участок №1»","ООО «Жилищно-эксплуатационный участок №1»","Общество с ограниченной ответственностью ","улица Новая, дом 7, город Мегион",86:19:0010414:33
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",05.07.2018,86-RU86303000-18-2018,"Жилой дом блокированной застройки","22 мкр. город Мегион","61.028663°, 76.084486°","физическое лицо"," -----"," -----"," -----",86:19:0010418:842
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",05.07.2018,86-RU86303000-19-2018,"Жилой дом блокированной застройки","22 мкр. город Мегион","61.028642°, 76.084421°","физическое лицо"," -----"," -----"," -----",86:19:0010418:840
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",06.07.2018,86-RU86303000-20-2018,"«Индивидуальный жилой дом»","улица Строителей, пгт.Высокий, город Мегион","61.146187°, 76.003247°","физическое лицо"," -----"," -----"," -----",86:19:0050305:64
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",12.07.2018,86-RU86303000-21-2018,"«Стояночные боксы и автомобильная мойка с АБК по ул.Кузьмина в г.Мегионе»","улица Губкина, город Мегион","61.041538°, 76.094989°","физическое лицо"," -----"," -----"," -----",86:19:0010203:546
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",23.07.2018,86-RU86303000-22-2018,"«Реконструкция производственного корпуса по адресу: г.Мегион, ул.Нефтепромышленная, №13, строение №8»","улица Нефтепромышленная №13, строение №8, город Мегион","61.044182°, 76.119462°","Открытое акционерное общество «Буровая строительная компания»","""ОАО """"ВСК""""""","Открытое акционерное общество","улица Нефтепромышленная, дом 13, город Мегион",86:19:0010303:372
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",27.07.2018,86-RU86303000-23-2018,"«Индивидуальный жилой дом»","улица Камышовая, пгт. Высокий, город Мегион","61.163273°, 75.957177°","физическое лицо"," -----"," -----"," -----",86:19:0050201:3
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",14.08.2018,86-RU86303000-24-2018,"«Индивидуальный жилой дом»","улица Есенина, пгт. Высокий ","""61°08'55.2"""" 75°59'31.9""""""","физическое лицо"," -----"," -----"," -----",86:19:0050303:198
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",14.08.2018,86-RU86303000-25-2018,"«Индивидуальный жилой дом»","улица Кошурникова, пгт. Высокий","""61°08'43.5"""" 76°00'21.3""""""","физическое лицо"," -----"," -----"," -----",86:19:0050306:18
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зверев Д.Н.","Начальник УАиГ",06.09.2018,86-RU86303000-26-2018,"«Индивидуальный жилой дом»","улица Гаражная, пгт.Высокий",,"физическое лицо"," -----"," -----"," -----",86:19:0050304:26
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зверев Д.Н.","Начальник УАиГ",12.09.2018,86-RU86303000-27-2018,"«Открытый навес с подкрановой балкой» ",пгт.Высокий,"""61°08'13.3"""" 76°00'08.0""""""","Общество с ограниченной ответственностью«Имущественный комплекс»","ООО «Имущественный комплекс»","Общество с ограниченной ответственностью","628684, ул.Губкина, дом 2/1, офис 3, г. Мегион",86:04:0000001:97060
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зверев Д.Н.","Начальник УАиГ",12.09.2018,86-RU86303000-28-2018,"«Производственное здание для обслуживания автомобилей (СТО)»",пгт.Высокий,"""61°08'13.3"""" 76°00'08.0""""""","Общество с ограниченной ответственностью«Имущественный комплекс»","ООО «Имущественный комплекс»","Общество с ограниченной ответственностью","628684, ул.Губкина, дом 2/1, офис 3, г. Мегион",86:04:0000001:97060
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зверев Д.Н.","Начальник УАиГ",12.09.2018,86-RU86303000-29-2018,"«Реконструкция здания АРИ»",пгт.Высокий,"""61°08'18.2"""" 76°00'12.5""""""","Общество с ограниченной ответственностью«Имущественный комплекс»","ООО «Имущественный комплекс»","Общество с ограниченной ответственностью","628684, ул.Губкина, дом 2/1, офис 3, г. Мегион",86:04:0000001:97056
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зверев Д.Н.","Начальник УАиГ",12.09.2018,86-RU86303000-30-2018,"«Контрольно-пропускной пункт» ",пгт.Высокий,"""61°08'13.3"""" 76°00'08.0""""""","Общество с ограниченной ответственностью«Имущественный комплекс»","ООО «Имущественный комплекс»","Общество с ограниченной ответственностью","628684, ул.Губкина, дом 2/1, офис 3, г. Мегион",86:04:0000001:97060
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зверев Д.Н.","Начальник УАиГ",12.09.2018,86-RU86303000-31-2018,"«Диспетчерская» ",пгт.Высокий,"""61°08'13.3"""" 76°00'08.0""""""","Общество с ограниченной ответственностью«Имущественный комплекс»","ООО «Имущественный комплекс»","Общество с ограниченной ответственностью","628684, ул.Губкина, дом 2/1, офис 3, г. Мегион",86:04:0000001:97060
