"field name","english description","russian description",format
_p,_p,"№ п/п",number
subject,subject,"Субъект Российской Федерации",string
_mo,_mo,"Муниципальное образования",string
_zags,_zags,"Наименование органа ЗАГС",string
_adres,_adres,"Адрес местонахождения",string
_shirota,_shirota,"Координаты (широта)",string
__dolgota,__dolgota,"Координаты (долгота)",string
fio,fio,Ф.И.О.руководителя,string
_telefon,_telefon,Телефон,string
mail,mail,"Адрес электронной почты",string
_stranica,_stranica,"Адрес страницы органа ЗАГС на веб-сайте мунципального образования",string
inn,inn,ИНН,string
rezhim,rezhim,"Режим работы",string
