"field name","english description","russian description",format
naimenovanie_organa_mestnogo_samoupravle,naimenovanie_organa_mestnogo_samoupravle,"Наименование органа местного самоуправления",string
fakticheskaya_chislennost,fakticheskaya_chislennost,"Фактическая численность",string
vozrast_do_30_let,vozrast_do_30_let,"возраст: до 30 лет",string
vozrast_30_39_let,vozrast_30_39_let,"возраст: 30-39 лет",string
vozrast_40_49_let,vozrast_40_49_let,"возраст: 40-49 лет",string
vozrast_50_59_let,vozrast_50_59_let,"возраст: 50-59 лет",string
vozrast_60_65_let,vozrast_60_65_let,"возраст: 60-65 лет",string
stazh_do_1_goda,stazh_do_1_goda,"стаж: до 1 года",string
stazh_ot_1_goda_do_5_let,stazh_ot_1_goda_do_5_let,"стаж: от 1 года до 5 лет",string
stazh_ot_5_let_do_10_let,stazh_ot_5_let_do_10_let,"стаж: от 5 лет до 10 лет",string
stazh_ot_10_let_do_20_let,stazh_ot_10_let_do_20_let,"стаж: от 10 лет до 20 лет",string
stazh_bolee_20_let,stazh_bolee_20_let,"стаж: более 20 лет",string
pol_muzhskoy,pol_muzhskoy,"пол: мужской",string
pol_zhenskiy,pol_zhenskiy,"пол: женский",string
obrazovanie_nachalnoe_obshchee,obrazovanie_nachalnoe_obshchee,"образование: начальное общее",string
obrazovanie_srednee_polnoe_obshchee,obrazovanie_srednee_polnoe_obshchee,"образование: среднее полное общее",string
obrazovanie_srednee_professionalnoe,obrazovanie_srednee_professionalnoe,"образование: среднее профессиональное",string
obrazovanie_vysshee_professionalnoe,obrazovanie_vysshee_professionalnoe,"образование: высшее профессиональное",string
