1,2,3,4,6,10,17,19,23
"Доходы бюджета - Всего",10,Х,"3 601 071 562,76","3 601 071 562,76","3 601 071 562,76","1 516 133 994,30","1 516 133 994,30","1 516 133 994,30"
" НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",10,"000 1 00 00000 00 0000 000","1 105 726 337,00","1 105 726 337,00","1 105 726 337,00","487 728 180,51","487 728 180,51","487 728 180,51"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",10,"000 1 01 00000 00 0000 000","649 886 100,00","649 886 100,00","649 886 100,00","285 347 643,38","285 347 643,38","285 347 643,38"
"Налог на доходы физических лиц",10,"000 1 01 02000 01 0000 110","649 886 100,00","649 886 100,00","649 886 100,00","285 347 643,38","285 347 643,38","285 347 643,38"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",10,"000 1 01 02010 01 0000 110","644 303 800,00","644 303 800,00","644 303 800,00","282 308 217,74","282 308 217,74","282 308 217,74"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",10,"000 1 01 02020 01 0000 110","2 048 000,00","2 048 000,00","2 048 000,00","264 440,27","264 440,27","264 440,27"
"Налог на доходы физических лиц с доходов,  полученных физическими лицами в соответствии со статьей 228 Налогового Кодекса Российской Федерации",10,"000 1 01 02030 01 0000 110","1 280 000,00","1 280 000,00","1 280 000,00","865 856,81","865 856,81","865 856,81"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии  со статьей 227.1 Налогового кодекса Российской Федерации",10,"000 1 01 02040 01 0000 110","2 254 300,00","2 254 300,00","2 254 300,00","1 909 128,56","1 909 128,56","1 909 128,56"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",10,"000 1 03 00000 00 0000 000","9 670 800,00","9 670 800,00","9 670 800,00","5 100 084,45","5 100 084,45","5 100 084,45"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",10,"000 1 03 02000 01 0000 110","9 670 800,00","9 670 800,00","9 670 800,00","5 100 084,45","5 100 084,45","5 100 084,45"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02230 01 0000 110","3 820 000,00","3 820 000,00","3 820 000,00","1 754 780,92","1 754 780,92","1 754 780,92"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02240 01 0000 110","77 300,00","77 300,00","77 300,00","29 016,39","29 016,39","29 016,39"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02250 01 0000 110","5 773 500,00","5 773 500,00","5 773 500,00","3 602 049,18","3 602 049,18","3 602 049,18"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02260 01 0000 110",-,-,-,"-285 762,04","-285 762,04","-285 762,04"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",10,"000 1 05 00000 00 0000 000","135 800 500,00","135 800 500,00","135 800 500,00","69 414 033,26","69 414 033,26","69 414 033,26"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",10,"000 1 05 01000 00 0000 110","84 250 500,00","84 250 500,00","84 250 500,00","43 650 200,33","43 650 200,33","43 650 200,33"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы",10,"000 1 05 01010 01 0000 110","69 558 000,00","69 558 000,00","69 558 000,00","32 737 388,94","32 737 388,94","32 737 388,94"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы",10,"000 1 05 01011 01 0000 110","69 558 000,00","69 558 000,00","69 558 000,00","32 736 455,46","32 736 455,46","32 736 455,46"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 01012 01 0000 110",-,-,-,"933,48","933,48","933,48"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",10,"000 1 05 01020 01 0000 110","12 579 100,00","12 579 100,00","12 579 100,00","8 477 915,41","8 477 915,41","8 477 915,41"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",10,"000 1 05 01021 01 0000 110","12 579 100,00","12 579 100,00","12 579 100,00","8 477 915,41","8 477 915,41","8 477 915,41"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации",10,"000 1 05 01050 01 0000 110","2 113 400,00","2 113 400,00","2 113 400,00","2 434 895,98","2 434 895,98","2 434 895,98"
"Единый налог на вмененный доход для отдельных видов деятельности",10,"000 1 05 02000 02 0000 110","48 400 000,00","48 400 000,00","48 400 000,00","22 278 559,16","22 278 559,16","22 278 559,16"
"Единый налог на вмененный доход для отдельных видов деятельности",10,"000 1 05 02010 02 0000 110","48 400 000,00","48 400 000,00","48 400 000,00","22 276 811,54","22 276 811,54","22 276 811,54"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 02020 02 0000 110",-,-,-,"1 747,62","1 747,62","1 747,62"
"Единый сельскохозяйственный налог",10,"000 1 05 03000 01 0000 110","150 000,00","150 000,00","150 000,00","147 317,00","147 317,00","147 317,00"
"Единый сельскохозяйственный налог",10,"000 1 05 03010 01 0000 110","150 000,00","150 000,00","150 000,00","147 317,00","147 317,00","147 317,00"
"Налог, взимаемый в связи с применением патентной системы налогообложения",10,"000 1 05 04000 02 0000 110","3 000 000,00","3 000 000,00","3 000 000,00","3 337 956,77","3 337 956,77","3 337 956,77"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",10,"000 1 05 04010 02 0000 110","3 000 000,00","3 000 000,00","3 000 000,00","3 337 956,77","3 337 956,77","3 337 956,77"
"НАЛОГИ НА ИМУЩЕСТВО",10,"000 1 06 00000 00 0000 000","34 348 300,00","34 348 300,00","34 348 300,00","14 104 839,39","14 104 839,39","14 104 839,39"
"Налог на имущество физических лиц",10,"000 1 06 01000 00 0000 110","16 148 300,00","16 148 300,00","16 148 300,00","1 659 902,72","1 659 902,72","1 659 902,72"
"Налог на имущество физических лиц, взимаемый по  ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",10,"000 1 06 01020 04 0000 110","16 148 300,00","16 148 300,00","16 148 300,00","1 659 902,72","1 659 902,72","1 659 902,72"
"Земельный налог",10,"000 1 06 06000 00 0000 110","18 200 000,00","18 200 000,00","18 200 000,00","12 444 936,67","12 444 936,67","12 444 936,67"
"Земельный налог с организаций ",10,"000 1 06 06030 00 0000 110","17 000 000,00","17 000 000,00","17 000 000,00","12 206 971,39","12 206 971,39","12 206 971,39"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",10,"000 1 06 06032 04 0000 110","17 000 000,00","17 000 000,00","17 000 000,00","12 206 971,39","12 206 971,39","12 206 971,39"
"Земельный налог с физических лиц",10,"000 1 06 06040 00 0000 110","1 200 000,00","1 200 000,00","1 200 000,00","237 965,28","237 965,28","237 965,28"
"Земельный налог с физических лиц,   обладающих земельным участком, расположенным в границах городских округов",10,"000 1 06 06042 04 0000 110","1 200 000,00","1 200 000,00","1 200 000,00","237 965,28","237 965,28","237 965,28"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",10,"000 1 08 00000 00 0000 000","9 020 000,00","9 020 000,00","9 020 000,00","3 815 352,55","3 815 352,55","3 815 352,55"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",10,"000 1 08 03000 01 0000 110","9 000 000,00","9 000 000,00","9 000 000,00","3 803 752,55","3 803 752,55","3 803 752,55"
" Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",10,"000 1 08 03010 01 0000 110","9 000 000,00","9 000 000,00","9 000 000,00","3 803 752,55","3 803 752,55","3 803 752,55"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",10,"000 1 08 07000 01 0000 110","20 000,00","20 000,00","20 000,00","11 600,00","11 600,00","11 600,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",10,"000 1 08 07150 01 0000 110","10 000,00","10 000,00","10 000,00","10 000,00","10 000,00","10 000,00"
"Государственная        пошлина       за       выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",10,"000 1 08 07170 01 0000 110","10 000,00","10 000,00","10 000,00","1 600,00","1 600,00","1 600,00"
"Государственная   пошлина   за   выдачу  органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в  бюджеты городских округов",10,"000 1 08 07173 01 0000 110","10 000,00","10 000,00","10 000,00","1 600,00","1 600,00","1 600,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",10,"000 1 11 00000 00 0000 000","220 444 300,00","220 444 300,00","220 444 300,00","74 233 619,98","74 233 619,98","74 233 619,98"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 05000 00 0000 120","219 860 000,00","219 860 000,00","219 860 000,00","74 078 146,05","74 078 146,05","74 078 146,05"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",10,"000 1 11 05010 00 0000 120","197 459 000,00","197 459 000,00","197 459 000,00","62 770 695,39","62 770 695,39","62 770 695,39"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",10,"000 1 11 05012 04 0000 120","197 459 000,00","197 459 000,00","197 459 000,00","62 770 695,39","62 770 695,39","62 770 695,39"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",10,"000 1 11 05020 00 0000 120","610 000,00","610 000,00","610 000,00","230 336,30","230 336,30","230 336,30"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",10,"000 1 11 05024 04 0000 120","610 000,00","610 000,00","610 000,00","230 336,30","230 336,30","230 336,30"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",10,"000 1 11 05030 00 0000 120","122 000,00","122 000,00","122 000,00","161 244,20","161 244,20","161 244,20"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",10,"000 1 11 05034 04 0000 120","122 000,00","122 000,00","122 000,00","161 244,20","161 244,20","161 244,20"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",10,"000 1 11 05070 00 0000 120","21 669 000,00","21 669 000,00","21 669 000,00","10 915 870,16","10 915 870,16","10 915 870,16"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",10,"000 1 11 05074 04 0000 120","21 669 000,00","21 669 000,00","21 669 000,00","10 915 870,16","10 915 870,16","10 915 870,16"
"Платежи от государственных и муниципальных унитарных предприятий",10,"000 1 11 07000 00 0000 120","241 300,00","241 300,00","241 300,00","33 250,00","33 250,00","33 250,00"
"Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей",10,"000 1 11 07010 00 0000 120","241 300,00","241 300,00","241 300,00","33 250,00","33 250,00","33 250,00"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими округами",10,"000 1 11 07014 04 0000 120","241 300,00","241 300,00","241 300,00","33 250,00","33 250,00","33 250,00"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09000 00 0000 120","343 000,00","343 000,00","343 000,00","122 223,93","122 223,93","122 223,93"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09040 00 0000 120","343 000,00","343 000,00","343 000,00","122 223,93","122 223,93","122 223,93"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09044 04 0000 120","343 000,00","343 000,00","343 000,00","122 223,93","122 223,93","122 223,93"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",10,"000 1 12 00000 00 0000 000","1 471 500,00","1 471 500,00","1 471 500,00","4 825 570,11","4 825 570,11","4 825 570,11"
"Плата за негативное воздействие на окружающую среду",10,"000 1 12 01000 01 0000 120","1 471 500,00","1 471 500,00","1 471 500,00","4 825 570,11","4 825 570,11","4 825 570,11"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",10,"000 1 12 01010 01 0000 120","234 600,00","234 600,00","234 600,00","319 973,73","319 973,73","319 973,73"
"Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами",10,"000 1 12 01020 01 0000 120",-,-,-,"41 599,11","41 599,11","41 599,11"
"Плата за сбросы загрязняющих веществ в водные объекты",10,"000 1 12 01030 01 0000 120","97 800,00","97 800,00","97 800,00","1 063 622,16","1 063 622,16","1 063 622,16"
"Плата за размещение отходов производства и потребления",10,"000 1 12 01040 01 0000 120","1 139 100,00","1 139 100,00","1 139 100,00","3 400 375,11","3 400 375,11","3 400 375,11"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",10,"000 1 13 00000 00 0000 000","523 000,00","523 000,00","523 000,00","1 038 151,70","1 038 151,70","1 038 151,70"
"Доходы от оказания платных услуг (работ) ",10,"000 1 13 01000 00 0000 130",-,-,-,"3 000,00","3 000,00","3 000,00"
"Доходы от оказания  информационных услуг",10,"000 1 13 01070 00 0000 130",-,-,-,"3 000,00","3 000,00","3 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",10,"000 1 13 01074 04 0000 130",-,-,-,"3 000,00","3 000,00","3 000,00"
"Доходы от компенсации затрат государства",10,"000 1 13 02000 00 0000 130","523 000,00","523 000,00","523 000,00","1 035 151,70","1 035 151,70","1 035 151,70"
"Прочие доходы от компенсации затрат государства ",10,"000 1 13 02990 00 0000 130","523 000,00","523 000,00","523 000,00","1 035 151,70","1 035 151,70","1 035 151,70"
"Прочие доходы от компенсации затрат  бюджетов городских округов ",10,"000 1 13 02994 04 0000 130","523 000,00","523 000,00","523 000,00","1 035 151,70","1 035 151,70","1 035 151,70"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",10,"000 1 14 00000 00 0000 000","34 504 000,00","34 504 000,00","34 504 000,00","20 424 526,97","20 424 526,97","20 424 526,97"
"Доходы от продажи квартир ",10,"000 1 14 01000 00 0000 410","27 600 000,00","27 600 000,00","27 600 000,00","11 905 223,74","11 905 223,74","11 905 223,74"
"Доходы от продажи квартир, находящихся в собственности городских округов",10,"000 1 14 01040 04 0000 410","27 600 000,00","27 600 000,00","27 600 000,00","11 905 223,74","11 905 223,74","11 905 223,74"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 14 02000 00 0000 000","2 896 000,00","2 896 000,00","2 896 000,00","2 101 927,00","2 101 927,00","2 101 927,00"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",10,"000 1 14 02040 04 0000 410","2 896 000,00","2 896 000,00","2 896 000,00","2 101 927,00","2 101 927,00","2 101 927,00"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",10,"000 1 14 02043 04 0000 410","2 896 000,00","2 896 000,00","2 896 000,00","2 101 927,00","2 101 927,00","2 101 927,00"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",10,"000 1 14 06000 00 0000 430","4 008 000,00","4 008 000,00","4 008 000,00","6 417 376,23","6 417 376,23","6 417 376,23"
" Доходы     от    продажи    земельных    участков,                              государственная  собственность  на   которые   не                              разграничена",10,"000 1 14 06010 00 0000 430","4 000 000,00","4 000 000,00","4 000 000,00","6 409 355,95","6 409 355,95","6 409 355,95"
" Доходы    от    продажи    земельных    участков,                              государственная  собственность  на   которые   не                              разграничена и  которые  расположены  в границах городских округов",10,"000 1 14 06012 04 0000 430","4 000 000,00","4 000 000,00","4 000 000,00","6 409 355,95","6 409 355,95","6 409 355,95"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",10,"000 1 14 06020 00 0000 430","8 000,00","8 000,00","8 000,00","8 020,28","8 020,28","8 020,28"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",10,"000 1 14 06024 04 0000 430","8 000,00","8 000,00","8 000,00","8 020,28","8 020,28","8 020,28"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",10,"000 1 16 00000 00 0000 000","6 280 000,00","6 280 000,00","6 280 000,00","5 957 244,02","5 957 244,02","5 957 244,02"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах",10,"000 1 16 03000 00 0000 140","450 000,00","450 000,00","450 000,00","2 742 583,57","2 742 583,57","2 742 583,57"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 118, статьей 1191, пунктами 1 и 2 статьи 120, статьями 125, 126, 128, 129, 129.1, 132, 133, 134, 135, 135.1 Налогового кодекса Российской Федерации ",10,"000 1 16 03010 01 0000 140","400 000,00","400 000,00","400 000,00","2 719 271,74","2 719 271,74","2 719 271,74"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях",10,"000 1 16 03030 01 0000 140","50 000,00","50 000,00","50 000,00","23 311,83","23 311,83","23 311,83"
"Денежные взыскания (штрафы) за нарушение  законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт",10,"000 1 16 06000 01 0000 140","50 000,00","50 000,00","50 000,00","75 000,00","75 000,00","75 000,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции",10,"000 1 16 08000 01 0000 140","1 562 000,00","1 562 000,00","1 562 000,00","38 000,00","38 000,00","38 000,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции",10,"000 1 16 08010 01 0000 140","1 562 000,00","1 562 000,00","1 562 000,00","38 000,00","38 000,00","38 000,00"
"Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу",10,"000 1 16 21000 00 0000 140",-,-,-,"599,19","599,19","599,19"
"Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты городских округов",10,"000 1 16 21040 04 0000 140",-,-,-,"599,19","599,19","599,19"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",10,"000 1 16 25000 00 0000 140","150 000,00","150 000,00","150 000,00","187 151,44","187 151,44","187 151,44"
"Денежные взыскания (штрафы) за нарушение законодательства в области охраны окружающей среды",10,"000 1 16 25050 01 0000 140",-,-,-,"3 000,00","3 000,00","3 000,00"
"Денежные взыскания (штрафы) за нарушение земельного законодательства",10,"000 1 16 25060 01 0000 140","150 000,00","150 000,00","150 000,00","184 151,44","184 151,44","184 151,44"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей",10,"000 1 16 28000 01 0000 140","153 000,00","153 000,00","153 000,00","70 494,72","70 494,72","70 494,72"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения",10,"000 1 16 30000 01 0000 140",-,-,-,"27 500,00","27 500,00","27 500,00"
"Прочие денежные взыскания (штрафы) за  правонарушения в области дорожного движения",10,"000 1 16 30030 01 0000 140",-,-,-,"27 500,00","27 500,00","27 500,00"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств",10,"000 1 16 32000 00 0000 140","2 000,00","2 000,00","2 000,00","3 000,00","3 000,00","3 000,00"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских округов)",10,"000 1 16 32000 04 0000 140","2 000,00","2 000,00","2 000,00","3 000,00","3 000,00","3 000,00"
"Поступления  сумм в возмещение вреда, причиняемого автомобильным дорогам  транспортными средствами, осуществляющим перевозки тяжеловесных и  (или) крупногабаритных грузов  ",10,"000 1 16 37000 00 0000 140","2 000,00","2 000,00","2 000,00",-,-,-
"Поступления  сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения  транспортными средствами, осуществляющим перевозки тяжеловесных и  (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов  ",10,"000 1 16 37030 04 0000 140","2 000,00","2 000,00","2 000,00",-,-,-
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях",10,"000 1 16 43000 01 0000 140","560 000,00","560 000,00","560 000,00","493 178,02","493 178,02","493 178,02"
"Денежные взыскания (штрафы) за нарушения законодательства Российской Федерации о промышленной безопасности",10,"000 1 16 45000 01 0000 140",-,-,-,"490 000,00","490 000,00","490 000,00"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба",10,"000 1 16 90000 00 0000 140","3 351 000,00","3 351 000,00","3 351 000,00","1 829 737,08","1 829 737,08","1 829 737,08"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов",10,"000 1 16 90040 04 0000 140","3 351 000,00","3 351 000,00","3 351 000,00","1 829 737,08","1 829 737,08","1 829 737,08"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",10,"000 1 17 00000 00 0000 000","3 777 837,00","3 777 837,00","3 777 837,00","3 467 114,70","3 467 114,70","3 467 114,70"
"Невыясненные поступления",10,"000 1 17 01000 00 0000 180",-,-,-,"-310 722,30","-310 722,30","-310 722,30"
"Невыясненные поступления, зачисляемые в бюджеты городских округов",10,"000 1 17 01040 04 0000 180",-,-,-,"-310 722,30","-310 722,30","-310 722,30"
"Прочие неналоговые доходы",10,"000 1 17 05000 00 0000 180","3 777 837,00","3 777 837,00","3 777 837,00","3 777 837,00","3 777 837,00","3 777 837,00"
"Прочие неналоговые доходы бюджетов городских округов",10,"000 1 17 05040 04 0000 180","3 777 837,00","3 777 837,00","3 777 837,00","3 777 837,00","3 777 837,00","3 777 837,00"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",10,"000 2 00 00000 00 0000 000","2 495 345 225,76","2 495 345 225,76","2 495 345 225,76","1 028 405 813,79","1 028 405 813,79","1 028 405 813,79"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",10,"000 2 02 00000 00 0000 000","2 482 645 245,76","2 482 645 245,76","2 482 645 245,76","1 046 745 749,46","1 046 745 749,46","1 046 745 749,46"
"Дотации бюджетам бюджетной системы Российской Федерации",10,"000 2 02 01000 00 0000 151","418 867 300,00","418 867 300,00","418 867 300,00","167 547 100,00","167 547 100,00","167 547 100,00"
"Дотации на выравнивание бюджетной обеспеченности",10,"000 2 02 01001 00 0000 151","385 098 600,00","385 098 600,00","385 098 600,00","154 039 500,00","154 039 500,00","154 039 500,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",10,"000 2 02 01001 04 0000 151","385 098 600,00","385 098 600,00","385 098 600,00","154 039 500,00","154 039 500,00","154 039 500,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов",10,"000 2 02 01003 00 0000 151","33 768 700,00","33 768 700,00","33 768 700,00","13 507 600,00","13 507 600,00","13 507 600,00"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов",10,"000 2 02 01003 04 0000 151","33 768 700,00","33 768 700,00","33 768 700,00","13 507 600,00","13 507 600,00","13 507 600,00"
"Субсидии бюджетам бюджетной системы  Российской Федерации (межбюджетные субсидии)",10,"000 2 02 02000 00 0000 151","438 189 063,76","438 189 063,76","438 189 063,76","144 402 123,85","144 402 123,85","144 402 123,85"
"Субсидии бюджетам на реализацию федеральных целевых программ",10,"000 2 02 02051 00 0000 151","1 010 363,76","1 010 363,76","1 010 363,76",-,-,-
"Субсидии бюджетам городских округов на реализацию федеральных целевых программ",10,"000 2 02 02051 04 0000 151","1 010 363,76","1 010 363,76","1 010 363,76",-,-,-
"Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности",10,"000 2 02 02077 00 0000 151","135 806 500,00","135 806 500,00","135 806 500,00","47 309 006,50","47 309 006,50","47 309 006,50"
