"field name","english description","russian description",format
subekt_rossiyskoy_federatsii_,subekt_rossiyskoy_federatsii_,"Субъект Российской Федерации ",string
munitsipalnoe_obrazovanie_rayon,munitsipalnoe_obrazovanie_rayon,"Муниципальное образование/район",string
nazvanie_reklamnoy_konstruktsii,nazvanie_reklamnoy_konstruktsii,"Название рекламной конструкции",string
adres,adres,Адрес,string
koordinaty_shirota,koordinaty_shirota,"Координаты (широта)",string
koordinaty_dolgota,koordinaty_dolgota,"Координаты (долгота)",string
rekvezity_razresheniya_na_ustanovku_i_ek,rekvezity_razresheniya_na_ustanovku_i_ek,"Реквизиты разрешения на установку и эксплуатацию рекламных конструкций на территории муниципального образования",string
familiya_imya_otchestvo_dolzhnostnogo_li,familiya_imya_otchestvo_dolzhnostnogo_li,"Фамилия, имя, отчество должностного лица, выдавшего разрешение",string
dolzhnost_litsa_vydavshego_razreshenie,dolzhnost_litsa_vydavshego_razreshenie,"Должность лица, выдавшего разрешение",string
aktualnost_razresheniya_deystvuet_annuli,aktualnost_razresheniya_deystvuet_annuli,"Актуальность разрешения (действует/аннулирована)",string
