"field name","english description","russian description",format
1,1,"субъект Российской Федерации",string
2,2,"Муниципальное образование",string
3,3,"Наименование органа, выдавшего разрешение",string
__4,__4,"ФИО должностного лица, выдавшего разрешение",string
5,5,"Должность лица, выдавшего разрешение",string
6,6,"Дата выдачи разрешения",datetime
7,7,"Реквизиты выданного разрешения",string
_8,_8,"Описание объекта, на который выдано разрешение",string
9,9,"Адрес объекта",string
_10_1,_10_1,"Координаты (широта)",string
_10_2,_10_2,"Координаты (долгота)",string
_11,_11,"Полное наименование юр.лица, ФИО ИП или физ.лица (застройщика)",string
_12,_12,"Сокращённое наименование юридического лица",string
13,13,"Организационно-правовая форма юр.лица",string
14,14,"Адрес места нахождения юр.лица",string
15,15,"Дата и номер заключения органа государственного строительного надзора",string
16,16,"кадастровый номер з/у",string
