"field name","english description","russian description",format
subekt_rossiyskoy_federatsii,subekt_rossiyskoy_federatsii,"субъект Российской Федерации",string
munitsipalnoe_obrazovanie,munitsipalnoe_obrazovanie,"Муниципальное образование",string
naimenovanie_organa_vydavshego_razreshen,naimenovanie_organa_vydavshego_razreshen,"Наименование органа, выдавшего разрешение",string
fio_dolzhnostnogo_litsa_vydavshego_razre,fio_dolzhnostnogo_litsa_vydavshego_razre,"ФИО должностного лица, выдавшего разрешение",string
dolzhnost_litsa_vydavshego_razreshenie,dolzhnost_litsa_vydavshego_razreshenie,"Должность лица, выдавшего разрешение",string
data_vydachi_razresheniya,data_vydachi_razresheniya,"Дата выдачи разрешения",datetime
rekvizity_vydannogo_razresheniya,rekvizity_vydannogo_razresheniya,"Реквизиты выданного разрешения",string
opisanie_obekta_na_kotoryy_vydano_razres,opisanie_obekta_na_kotoryy_vydano_razres,"Описание объекта, на который выдано разрешение",string
adres_obekta,adres_obekta,"Адрес объекта",string
koordinaty,koordinaty,Координаты,string
polnoe_naimenovanie_yur_litsa_fio_ip_ili,polnoe_naimenovanie_yur_litsa_fio_ip_ili,"Полное наименование юр.лица, ФИО ИП или физ.лица (застройщика)",string
sokrashchyennoe_naimenovanie_yuridichesk,sokrashchyennoe_naimenovanie_yuridichesk,"Сокращённое наименование юридического лица",string
organizatsionno_pravovaya_forma_yur_lits,organizatsionno_pravovaya_forma_yur_lits,"Организационно-правовая форма юр.лица",string
adres_mesta_nakhozhdeniya_yur_litsa,adres_mesta_nakhozhdeniya_yur_litsa,"Адрес места нахождения юр.лица",string
data_i_nomer_zaklyucheniya_organa_gosuda,data_i_nomer_zaklyucheniya_organa_gosuda,"Дата и номер заключения органа государственного строительного надзора",string
kadastrovyy_nomer_z_u,kadastrovyy_nomer_z_u,"кадастровый номер з/у",string
