"№ п/п","субъект РФ","Муниципальное образование","целевое назначение",Наименование,адрес,"кадастровый номер",характеристика,обременение
1,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание  «детский сад комбинированного вида №3 «Ласточка»","город Мегион, проспект Победы 14/1",86:19:010401:0024," общая площадь 6057 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение«Детский сад комбинированного вида №3«Ласточка», свидетельство: № записи 86-72-15/016/2008-259 от 12.12.2008 серия 86-АБ 343923 от 28.12.2011.  основание: постановление главы города от 24.09.2008 №731 , Постановление администрации города от 03.07.2009 «О внесении изменений в постановление главы города от 24.08.2008 №731»,  «О предосталвениеи земельного участка №901»"
2,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок","город Мегион, улица Заречная 14б","86:19:010403:0040 ","общая площадь 1390 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное казенное учреждение«Управление гражданской защиты населения». Основание: постановление администрации города от 12.05.2017 №884 «О передаче объектовПостоянное (бессрочное) пользование, субъект права Муниципальное казенное учреждение«Управление гражданской защиты населения» Ооснование: постановление администрации города от 12.05.2017 №884« »О передаче объектов»  номер записи 86:19:0010403:40-86/002/2017-1 от 18.08.2017"
3,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующим зданием детского сада  №6 «Буратино»","город Мегион, улица Заречная 16/4",86:19:010403:0029,"общая площадь 6021 квадратных метров","Постоянное (бессрочное) пользование, субъект права Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад комбинированного вида №6 «Буратино», свидетельство: № записи 86-01/02-9/2004-188 от 27.08.2004 серия 72НЛ 362201 от 02.02.2010.  основание: постановление главы муниципального образования от 14.07.2004 №523 , свидетельство: № записи 86-01/02-9/2004-188 от 27.08.2004 серия 72НЛ 362201 от 02.02.2010.  основание: постановление главы муниципального образования от 14.07.2004 №523"
4,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание школы","город Мегион, проспект Победы 6",86:19:010403:47,"общая площадь 13390 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа №2», свидетельство: № записи 86-86-06/019/2011-431 от 27.01.2012 серия 86-АБ 344265 от 27.01.2012. основание: постановление администрации города от 19.12.2011 №2871, Постановление администрации города от 25.12.2015 №3228 «О внесении изменений в реестр муниципальной собственности»"
5,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание","город Мегион, улица Заречная 16Б",86:19:010403:32,"общая площадь 1245 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное автономное учреждение «Региональный историко-культурный и экологический центр» Постоянное (бессрочное) пользование, субъект права Муниципальное автономное учреждение «Региональный историко-культурный и экологический центр», свидетельство: № записи  86-86-06/014/2012-121 от 23.08.2012 серия 86-АБ 423345 от 23.08.2012, основание: постановление администрации города от 20.03.2012 №612, свидетельство: № записи  86-86-06/014/2012-121 от 23.08.2012 серия 86-АБ 423345 от 23.08.2012, основание: постановление администрации города от 20.03.2012 №612"
6,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под зданием центральной библиотеки","город Мегион, улица Заречная 16А",86:19:010403:0030," общая площадь 1183 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное учреждение «Центральная библиотечная система», свидетельство: № записи 86-01/02-9/2004-459 от 20.10.2004 серия 86АА 660133 от 20.10.2004.  основание: постановление главы муниципального образования от 07.10.2004 №749"
7,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующим зданием детского сада  №4«Морозко»","город Мегион, улица Заречная 16/1","86:19:010403:0027  ","общая площадь 6633 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад комбинированного вида №4 «Морозко» свидетельство: № записи 86-01/02-3/2004-360 от 02.07.2004 серия 72НЛ 363273 от 09.11.2009.  основание: постановление главы муниципального образования от 28.04.2004 №295"
8,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующее здание детского сада №2 «Рябинка»","город Мегион, улица Заречная 19/4","86:19:010404:0075 ","общая площадь  9700 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №2 «Рябинка», свидетельство: № записи 86-01/02-3/2004-127 от 21.04.2004 серия 86-АБ 998839  от 30.11.2015.  основание: постановление главы муниципального образования от 27.02.2004 №120"
9,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание","город Мегион, улица Садовая 28/4","86:19:0010405:2038 ","общая площадь 9643 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад  №2 «Рябинка», свидетельство: № записи 86-86/006-86/006/003/2015-266/1 от 30.12.2015 серия 86-АБ 998844 от 30.12.2015.  основание: постановление главы муниципального образования от 20.03.2015 №689"
10,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующим зданием школа №5","город Мегион, улица Свободы 30",86:19:010406:0011,"общая площадь 11850 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное автономное общеобразовательное  учреждение №5 «Гимназия»,  свидетельство: № записи 86-01/02-9/2004-326 от 20.09.2004 серия 86-АБ 423548 от 10.09.2012, основание: постановление администрации города от 30.10.1996 №277"
