1,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Административное здание","""г.Мегион,  ул.Новая 7, стр.1 """"В"""""""," 86:19:0010416:200","год ввода 1982, общ.пл.-96,2 кв.м., 1-этажный","""МКУ """"Дирекция по эксплуатации имущества"""", оперативное управление: 86:19:0010416:200-86/006/2017-1 от 04.04.2017"""
2,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения",Здание," г.Мегион, ул.Садовая 7"," 86:19:0010404:147","Общ.пл.-1850.90,год постройки-1979, этажность - 2","""МКУ """"Дирекция по эксплуатации имущества"""", оперативное управление: 86:19:0010404:147-86/002/2017-2 от 21.08.2017"""
3,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Подвал,  пл. 508,9 кв.м."," г.Мегион, ул.Свободы 48, пом.1001"," 86:19:0010405:229","год ввода 1987,  общ.пл.508,9 кв.м  ","""МКУ """"Дирекция по эксплуатации имущества"""",  оперативное управление: 86:19:0010405:229-86/002/2017-1  от 06.12.2017"""
4,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения",Здание,"пгт.Высокий, ул.Гагарина 46"," 86:19:0010402:14","год ввода 1988,  общ.пл. 249,6 кв.м., этажность - 1","""МКУ """"Дирекция по эксплуатации имущества"""",оперативное управление: 86:19:0010402:14-86/002/2017-1  от 06.12.2017"""
5,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","часть здания","""пгт.Высокий, ул.Ленина 23/2 """"Б"""""""," № 86:19:0000000:4422","общ.пл. 139 кв.м., этаж 1","""МКУ """"Дирекция по эксплуатации имущества"""",оперативное управление: 86:19:0000000:4422-86/002/2017-1  от 06.12.2017"""
6,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое встроенное помещение, общ. пл. 95,2 кв.м., помещение №1002","г.Мегион, ул.Строителей 11,","86:19:0010414:288 ","год постройки 1991, общ.пл.95,2 кв.м., расположено на 1 этаже 5-эт.дома","""МКУ """"Дирекция по эксплуатации имущества"""", оперативное управление: 86:19:0010414:288-86/002/2017-7  от 06.12.2017"""
7,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Гараж №24 гаражно-строительного кооператива """"АТП-12""""""","""г.Мегион, Северо-Западная промзона, ГСК """"АТП-12"""""""," 86:19:0010303:519","Общая площадь-22.60, год постройки:1992, ","""МКУ """"Служба обеспечения"""", оперативное управление  свидетельство 86-АБ 985396 от 10.06.2015 номер записи 86-86/006-86/006/004/2015-175/1 от 10.06.2015"""
8,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Административное здание","пгт.Высокий, ул.Советская 1",86:19:0000000:1001,"Год постройки:1986, Общая площадь:534,5 кв.м., этажность - 2","""МКУ """"Служба обеспечения"""", оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство 86-АБ 598240 от 08.07.2013 номер записи 86-86-06/008/2013-311 дата записи 08.07.2013"""
9,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание школы","г.Мегион, ул.Свободы 6"," 86:19:0010405:166","Общая пл.-8663.6, Год постройки:2000,  4-этажный ","""МБОУ """"Средняя общеобразовательная школа №1"""", оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/004/2005-134 дата записи 10.03.2005"""
10,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Административное здание","  г.Мегион, ул.Нефтяников 8","86:19:0010408:138     ","Общая площадь:2381.50, Год постройки:1979, этажность -3","""МКУ """"Служба обеспечения"""", оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство 86-АБ 598239 от 08.07.2013 номер записи 86-86-06/008/2013-312 дата записи 08.07.2013"""
11,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Гаражный бокс"," г.Мегион, ул.Нефтяников 8, стр.3","86:19:0010408:205 ","Год постройки:1991, общая площадь:67.40 кв.м., этаж 1","""МКУ """"Служба обеспечения"""", оперативное управление  свидетельство 86-АБ 985484 от 10.06.2015 номер записи 86-86/006-86/006/004/2015-177/1 от 10.06.2015"""
12,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Часть здания, 1-2 этаж, 2-х этажного административного здания ЗАГС","г.Мегион, ул.Строителей 2/6"," 86:19:0010414:253  ","Год постройки:2003, Общая площадь:584.40, этажность -2","""МКУ """"Служба обеспечения"""",  оперативное управление свидетельство 86-АБ 598243 от 08.07.2013 номер записи 86-86-06/008/2013-308 дата записи 08.07.2013"""
13,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенное нежилое помещение №1002"," г.Мегион, ул.Свободы 42"," 86:19:0010405:212   "," Общая площадь:112.00, Год постройки:1985,   ","""МКУ """"Служба обеспечения"""", оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство 86-АБ 598242 от 08.06.2013 номер записи 86-86-06/008/2013-309 дата записи 08.07.2013"""
14,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","встроенные помещения","г.Мегион, ул.Новая 2"," 86:19:0010416:254  ","Год ввода 1977,  общ.пл.136,8 кв.м.","""МКУ """"Служба обеспечения"""", оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство №86-АБ 598244 от 08.07.2013 номер записи 86-86-06/008/2013-307 дата записи 08.07.2013"""
15,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения",Здание,"г.Мегион, ул.Советская 19","86:19:0010412:129 ","Общая площадь:2450,5 кв.м. 4-этажное,  год ввода в эксплуатацию-1970","""МКУ """"Служба обеспечения"""", оперативное управление  свидетельство  86-АБ от 08.07.2013 номер записи 86-86-06/008/2013-313 от 08.07.2013"""
16,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенное нежилое помещение","г.Мегион, ул.Заречная 15"," 86:19:0010404:285 "," год ввода 1980,  общ.пл. 16,9 кв.м. 1 подъезд, 2 этаж","""МКУ """"Служба обеспечения"""", оперативное управление свидетельство 86-АА 008788 от 05.02.2016, номер записи 86-86/006-86/006/001/2016-198/1 от 05.02.2016"""
17,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое сооружение предназначенное для обслуживания гаражных боксов"," г.Мегион, ул.Нефтяников 8, стр.2"," 86:19:0000000:2516 "," общ.пл.128,4 кв.м.","""МКУ """"Служба обеспечения"""", оперативное управление свидетельство 86-АБ 662670 от 23.08.2013 номер записи 86-86-06/008/2013-879 дата записи 23.08.2013"""
18,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Гаражный бокс","г.Мегион, ул.Нефтяников 8, стр.1","№ 86:19:0010408:204  ","год ввода 1991,  общ.пл.40,4 кв.м.","""МКУ """"Служба обеспечения"""",  оперативное управление свидетельство 86-АБ 662725 от 29.08.2013 номер записи 86-86-06/008/2013-877 дата записи 27.08.2013"""
19,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое строение гараж №2","г.Мегион, ул.Строителей 9, стр.1"," 86:19:0000000:5603  ","год ввода  1992,  общ.пл. 35,2 кв.м. ","""МКУ """"Служба обеспечения"""", оперативное управление свидетельство 86-АБ 662722 от 28.08.2013 номер записи 86-86-06/008/2013-876 дата записи 28.08.2013"""
20,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Гаражный бокс №8"," г.Мегион, ул.Строителей 9, стр. 1 гараж 2","86:19:0000000:3377 "," год ввода 1977, общ.пл. 50,0 кв.м.","""МКУ """"Служба обеспечения"""",  оперативное управление свидетельство 86-АБ 662722 от 28.08.2013 номер записи 86-86-06/008/2013-876 дата записи 28.08.2013"""
21,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Помещения №42-45"," г.Мегион, ул.Новая 2",86:19:0010414:1956,"год ввода 1977, общей плоащадью 40,3 кв.м.","""МКУ """"Служба обеспечения"""", оперативное управления"""
22,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Помещения №32-36, 39, 40"," г.Мегион, ул.Новая 2",86:19:0010414:1957,"год ввода 1977,  общей площадью  91,8 кв.м.","""МКУ """"Служба обеспечения"""", оперативное управление"""
23,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Помещения №1, 6"," г.Мегион, ул.Новая 2",86:19:0010414:1958,"год ввода 1977, общей плоащадью 44,1 кв.м.","""МКУ """"Служба обеспечения"""", оперативное управления"""
24,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Помещения №7-10"," г.Мегион, ул.Новая 2",86:19:0010414:1959,"год ввода 1977, общей площадью 54,5 кв.м.","""МКУ """"Служба обеспечения"""", оперативное управление"""
25,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Помещения №11"," г.Мегион, ул.Новая 2",86:19:0010414:1960,"год ввода 1977,  общей площадью 7,6 кв.м.","""МКУ """"Служба обеспечения"""", оперативное упралвение"""
26,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенное нежилое помещение №1001","г.Мегион, ул.Строителей 7/1"," 86:19:0010414:261  ","год постройки 1986, общ.пл.138,1 кв.м.расположено на  1 этаже","""МКУ """"Служба обеспечения"""",оперативное управление Свидетельство 86-АБ 794270 номер записи 86-86-06/004/2014-350 дата записи 02.06.2014"""
27,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенные помещения, офис"," г.Мегион, ул.Строителей 2/3","86:19:0010414:239 "," общ.пл. 200,3 кв.м. ,год постройки 1995, расположено на 1 этаже","""МКУ """"Служба обеспечения"""", оперативное управление Свидетельство 86-АБ 794268 номер записи 86-86-06/004/2014-349 дата записи 02.06.2014"""
28,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенное нежилое помещение №1001 "," г.Мегион, ул.Свободы 42","86:19:0010405:117 ","Общая площадь:50.80, Год постройки:1985,  расположено на 1 этаже  ","""МКУ """"Служба обеспечения"""", оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86:19:0010405:2151-86/006/2017-2 от 11.04.2017"""
29,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенное нежилое помещение"," г.Мегион, ул.Строителей 3/2"," 86:19:0010414:286 ","Год ввода 1984,  общ.пл.119,4 кв.м.","""МКУ """"Служба обеспечения"""", оперативное управление Регистрация в ЕГРП по виду вещного права:  номер записи 86:19:0010414:286-86/006/2017-3 от 11.04.2017"""
30,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание школы №1","г.Мегион, ул.Свободы 6","86:19:0010405:166 "," Год постройки:2000, Общая площадь: 8663.6, 4 -этажный","""МБОУ """"Средняя общеобразовательная школа №1"""", оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/004/2005-134 дата записи 10.03.2005"""
31,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание школы №2","г.Мегион, пр.Победы 6","86:19:0010403:85 ","Год постройки:1992, Общая площадь:7429,6 кв.м.,  4-этажный  ","""МБОУ """"Средняя общеобразовательная школа №2"""",  оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство №86-АБ 794461 от 16.05.2014 номер записи 86-01/02-01/2001-0988 дата записи 22.02.2001"""
32,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание средней образовательной школы №3"," г.Мегион, ул.Нефтяников 12","86:19:0010408:112 ","Общая площадь:4055.6 кв.м., 3-этажный,  Год постройки:1975","""МБОУ """"СОШ №3  с углубленным изучением отдельных предметов"""",  оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/010/2007-099 дата записи 27.11.2007 """
33,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание,  учебная теплица школы №3","г.Мегион, ул.Нефтяников 12, строение 1"," 86:19:0010408:113 ","Общая площадь:147.80, Год постройки:1996","""МБОУ """"СОШ №3  с углубленным изучением отдельных предметов"""",  оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-86-06/006/2010-158 дата записи 17.05.2010"""
34,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения",Мастерские,"г.Мегион, ул.Нефтяников 12, строение 2"," 86:19:0010408:114 ","Общая площадь: 508.50, Год постройки:1999","""МБОУ """"СОШ №3  с углубленным изучением отдельных предметов"""", оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-86-06/019/2011-223 дата записи 27.12.2011"""
35,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание """"Средняя общеобразовательная школа №4"""" корпус 1"""," г.Мегион, ул.Сутормина 16/1"," 86:19:0:0:56:101 ","Общая площадь:5569.00, Год постройки:1984, этажность - 4","""МБОУ """"Средняя общеобразовательная школа №4"""", оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/003/2005-164 дата записи 25.04.2005 свидетельство 86-АБ 525372 от 21.12.2012"""
36,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Блок вспомогательных и бытовых помещений"," г.Мегион, ул.Сутормина 16/3"," 86:19:0010415:146 ","Общая площадь:103.10, Год постройки:1992, 1-этажный ","""МБОУ """"Средняя общеобразовательная школа №4"""", оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-86-06/004/2011-277  дата записи 04.03.2011"""
37,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание """"Средняя общеобразовательная школа №4"""" корпус 2"""," г.Мегион, ул.Геологов 5"," 86:19:0010414:115","Год постройки:1987, Общая площадь:3190.50, 3-этажное ","""МБОУ """"Средняя общеобразовательная школа №4"""", оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/003/2005-164 дата записи 25.04.2005 свидетельство 86-АБ 525372 от 21.12.2012"""
38,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание """"Средняя общеобразовательная школа №4"""" корпус 3"""," г.Мегион, ул.Строителей 3/1",№86:19:0010414:190,"Общая площадь:2150.40, Год постройки:1988, этажность - 2,","""МБОУ """"Средняя общеобразовательная школа №4"""",  оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/003/2005-165 дата записи 25.04.2005"""
39,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание """"Школа начального обучения"""""""," г.Мегион, ул.Свободы 30, корпус 2"," 86:19:0010405:148 ","Общая площадь:2444.80, Год постройки:1997","МАОУ №5 Гимназия,  оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/003/2005-3390 дата записи 08.07.2005"
40,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание школы №6 на 600 учащихся"," пгт.Высокий, ул.Нефтяников 6"," 86:19:0000000:2917 ","Общая площадь:10879.40, Год постройки:2000, 3-этажное","""МБОУ """"Средняя общеобразовательная школа №6"""", оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/007/2009-260 дата записи 21.05.2009"""
41,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое помещение пом.№1001","г.Мегион, пр.Победы 30","86:19:0010403:188 ","Общая площадь:703.80, Год постройки:1989, 1-й этаж","""МАУ """"Региональный историко-культурный и экологический центр"""", оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-86-06/005/2010-585 дата записи 11.06.2010"""
42,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Административное здание"," г.Мегион, ул.Заречная 16б"," 86:19:0010404:264 ","Год постройки:1986, Общая площадь:510.50","""МАУ """"Региональный историко-культурный и экологический центр"""",  оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство №86-АБ 423344 от 27.08.2012 номер записи 86-86-06/014/2012-120 дата записи 27.08.2012"""
43,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Гараж капитальный """"Приобье"""", бокс 65""","""г.Мегион, Южная промзона, ГСК """"Приобье""""""",86:19:0000000:6911,"Год постройки 1995,  общ.пл. 24 кв.м.","""МКУ """"Информационное агентство """"Мегионские новости"""", оперативное управление"""
44,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенные помещения","г.Мегион, ул.Ленина 10",86:19:0000000:6015,"год ввода 1985, общ.пл. 77,6 кв.м, расположено на 1 эт. 5 этажного дома","""МБУ МЦИКТ """"Вектор"""", оперативное управление Свидетельство 86-АБ 997342 от 08.10.2015 номер записи 86-86/006-86/006/006/2015-742/1 от 08.10.2015 """
45,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенные помещения"," г.Мегион, ул.Ленина 10",86:19:0000000:6015," год ввода 1985, общ.пл. 208,4 кв.м, расположено на 1 эт. 5 этажного дома","""МБУ МЦИКТ """"Вектор"""",  оперативное управление  оперативное управление Свидетельство 86-АБ 997342 от 08.10.2015 номер записи 86-86/006-86/006/006/2015-742/1 от 08.10.2015"""
46,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Сказка"""""""," г.Мегион, ул.Сутормина 6/1"," 86:19:0010415:154 ","Год постройки:1979, Общая пл.:4293.40, этажность - 3","""МАДОУ ДСКВ №1 """"Сказка"""", оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/012/2005-202 дата записи 11.11.2005"""
47,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Рябинка""""""","г.Мегион, ул.Заречная 19/4"," 86:19:0010404:224 ","Общая площадь:2521.50, Год постройки:1983","""МБДОУ """"ДС №2 """"Рябинка"""",  оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство 86-АБ 998843 от 30.12.2015 номер записи 86-86-06/009/2013-951 дата записи 19.11.2013"""
48,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Рябинка""""""","г.Мегион, ул.Садовая 28/4",86:19:0010405:2075," год ввода 1986, общ.пл.4267,5 кв.м., 2-этажный","""МБДОУ """"ДС №2 """"Рябинка"""",  оперативное управление оперативное управление   86-86/006-86/006/001/2015-271/1 от 19.02.2015 свидетельство 86-АБ 998842 от 30.12.2015"""
49,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Хозяйственный блок"," г.Мегион, ул.Садовая 28/4",,"Год постройки:1997, Общая пл.:34.70","""МБДОУ """"ДС №2 """"Рябинка"""", На объект не оформляется право муниципальной сосбственнсоти и оперативного управления, так как это вспомогательный объект здания нежилого"""
50,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с  """"Ласточка""""""","г.Мегион, пр.Победы 14/1","86:19:0010403:102 "," Год постройки:1990, Общая пл.:4442.90, Этажность:3","""МБДОУ """"ДС №3 """"Ласточка"""",  оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство №72НК 841099 от 15.07.2009 номер записи 86-72-15/014/2008-461 дата записи 17.10.2008"""
51,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с  """"Морозко""""""","г.Мегион, ул. Заречная 16/1","86:19:0010404:3275 ","Общая пл.:3193.00, Год постройки:1990,  Этажность:2","""МБДОУ """"ДС №4 """"Морозко"""",  оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство №86-АБ 343770 от 26.12.2011 номер записи 86-72-15/003/2005-099 дата записи 09.03.2005 """
52,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/ с """"Буратино"""" ""","г.Мегион, ул. Заречная 16/4",86:19:000000:0000:71:133:002:000000840,"Год постройки:1989,  Общая пл.:3239.50, 2-этажный ","""МБДОУ """"ДС №6 """"Буратино"""", оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство №86-АБ 344141 от 17.01.2012 """
53,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/ с """"Крепыш""""""","г.Мегион, ул.Советская 8"," 86:19:0010412:134 ","Год постройки:1989, Общая пл.:2067.10, 2-этажный ","""МБДОУ """"ДС №5 """"Крепыш"""",  оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/003/2005-074 дата записи 09.03.2005"""
54,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с  """"Белоснежка""""""","г.Мегион, ул.Новая 4/1",," Общая площадь:4846.50, Год постройки:1991, 2-этажный","""МБДОУ """"ДСКВ №8 """"Белоснежка"""", оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/016/2008-025 дата записи 14.11.2008"""
55,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с  """"Незабудка"""" 1 корпус""","г.Мегион, ул. Кузьмина 22/1"," 86-01/02-6/2004-388 ","Общая площадь:1114.50, Год постройки:1992,","""МБДОУ """"ДС  №7 """"Незабудка"""", оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/012/2005-199 дата записи 09.11.2005"""
56,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Незабудка"""" корпус 2""","г. Мегион, ул.Пионерская 10","86:19:0010305:122 ","Общая площадь:877.30, Год постройки:1976, 2-этажное","""МБДОУ """"ДС  №7 """"Незабудка"""",оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/012/2005-201 дата записи 09.11.2005"""
57,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Незабудка"""" 3 корпус ""","г. Мегион, ул. Свободы 44/1"," 86:19:0010405:132 ","Общая площадь:2162.70, Год постройки:1986","""МБДОУ """"ДС  №7 """"Незабудка"""", оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/012/2005-200 дата записи 09.11.2005"""
58,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Росинка"""" корпус 1""","пгт.Высокий, ул.Гагарина 10"," 86:19:0000000:3014 ","Общая площадь:2076.00, Год постройки:1986,  этажность - 2","""МБДОУ """"ДС №12 """"Росинка"""",оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/003/2005-073 дата записи 05.03.2005"""
59,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Росинка"""" корпус 2""","пгт.Высокий, 8 мкр., №8","86:19:0000000:2774 ","Год постройки:1987, Общая площадь:692.30, этажность - 1","""МБДОУ """"ДС №12 """"Росинка"""", оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/006/2007-623 дата записи 24.08.2007"""
60,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Родничок""""""","пгт.Высокий, ул.Нефтяников 6/1","86:19:0000000:4637 ","Год ввода 2012,общ.пл. 2848,1 кв.м., этаж 2","""МБДОУ """"ДС №13 """"Родничок"""",  оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство №86-АБ 986338 от 28.11.2012 номер """
61,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Золотая  рыбка""""""","г.Мегион, ул.Садовая 5"," 86:19:0010404:116 "," Общая площадь:4177.40, Год постройки:1983, этажность - 3","""МБДОУ """"ДС №10 """"Золотая рыбка"""", оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/003/2005-104 дата записи 01.04.2005 свидетельство 86-АБ 894544 от 14.04.2015"""
62,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание детского сада  """"Югорка""""""","г.Мегион пр-кт Победы, д.21","  86:19:0010418:877","год ввода  2016, кол-во этажей 4, общая пл. 6808,8 кв.м.","""МАДУ №15 """"Югорка"""",  оперативное управление Регистрация в ЕГРП по виду вещного рпава: 86:19:0010418:877-86/002/2017-5 от 03.07.2017"""
63,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Гаражный бокс №479,",""" г.Мегион, Северо-Западная промзона, ПГК """"Сигнал""""""","86:19:0010204:1780 ","Год постройки:1995, площадь  46,4 кв.м., количество этажей -1","МБОУ ДО Детская школа искусств имени А.М.Кузьмина, оперативное управление свидетельство 86-АБ 633752 от 17.06.2013 запись регистрации №86-86-06/008/2013-164 дата 17.06.2013"
64,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание под музыкальную школу","г.Мегион, ул.Свободы 14"," 86:19:0010405:168 ","Общая площадь:1706.20,  ","МБОУ ДО Детская школа искусств имени А.М.Кузьмина, оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство №86-АБ 997344 от 08.10.2015 номер записи 86-72-15/004/2009-588 дата записи 08.10.2015"
65,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание Центральная библиотека","г.Мегион, ул.Заречная 16а","86:19:0010403:2183 ","Общая площадь:960.30","МБУ Централизованная библиотечная система, оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство №86 АБ 997824 от 02.11.2015 "
66,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание библиотеки филиал №4, ","пгт.Высокий, ул.Ленина 6а, корп.2"," 86:19:0000000:2873 ","Год постройки:1980, Общая площадь:360.20, 1-этажное","МБУ Централизованная библиотечная система, оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-86-06/003/2010-336 дата записи 25.02.2010"
67,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое помещение №1002, ","г.Мегион, пр.Победы 30","86:19:0010403:170 ","Общая площадь:677.40, Год постройки:1989, Этаж:2, 2-й этаж","МБУ Централизованная библиотечная система, оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-86-06/006/2010-669 дата записи 05.07.2010"
68,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое помещение №1003,"," г.Мегион, ул.Садовая 16/1"," 86:19:0010404:373 ","Год постройки:1984, Общая площадь:248.30","МБУ Централизованная библиотечная система, оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-86-06/003/2010-477 дата записи 11.03.2010"
69,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенное нежилое помещение №1002,"," г.Мегион, ул.Садовая 16","к 86:19:0000000:6166 ","Год постройки:1981, Общая площадь:80.60, расположено в цокольном этаже 5-этажного жилого дома","МБУ Централизованная библиотечная система, оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-86-06/003/2010-478 дата записи 11.03.2010"
70,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Нежилое встроенное помещение Художественного хорового коллектива """"Вдохновение""""""","г.Мегион, ул.Строителей 2/5",86:19:0000000:3665,"Общая пл.:432.60, Этажность:2, Год ввода 2002","""Муниципальное автономное учреждение """"Театр музыки"""", оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство №86-АБ 421832 от 01.10.2012 """
