1,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Административное здание","""г.Мегион,  ул.Новая 7, стр.1 """"В"""""""," 86:19:0010416:200","год ввода 1982, общ.пл.-96,2 кв.м., 1-этажный",
2,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения",Здание," г.Мегион, ул.Садовая 7"," 86:19:0010404:147","Общ.пл.-1850.90,год постройки-1979, этажность - 2",
3,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Подвал,  пл. 508,9 кв.м."," г.Мегион, ул.Свободы 48, пом.1001"," 86:19:0010405:229","год ввода 1987,  общ.пл.508,9 кв.м  ",
4,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения",Здание,"пгт.Высокий, ул.Гагарина 46"," 86:19:0010402:14","год ввода 1988,  общ.пл. 249,6 кв.м., этажность - 1",
5,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","часть здания","""пгт.Высокий, ул.Ленина 23/2 """"Б"""""""," № 86:19:0000000:4422","общ.пл. 139 кв.м., этаж 1",
6,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое встроенное помещение, общ. пл. 95,2 кв.м., помещение №1002","г.Мегион, ул.Строителей 11,","86:19:0010414:288 ","год постройки 1991, общ.пл.95,2 кв.м., расположено на 1 этаже 5-эт.дома",
7,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Гараж №24 гаражно-строительного кооператива """"АТП-12""""""","""г.Мегион, Северо-Западная промзона, ГСК """"АТП-12"""""""," 86:19:0010303:519","Общая площадь-22.60, год постройки:1992, ",
8,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Административное здание","пгт.Высокий, ул.Советская 1",86:19:0000000:1001,"Год постройки:1986, Общая площадь:534,5 кв.м., этажность - 2",
9,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание школы","г.Мегион, ул.Свободы 6"," 86:19:0010405:166","Общая пл.-8663.6, Год постройки:2000,  4-этажный ",
10,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Административное здание","  г.Мегион, ул.Нефтяников 8","86:19:0010408:138     ","Общая площадь:2381.50, Год постройки:1979, этажность -3",
11,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Гаражный бокс"," г.Мегион, ул.Нефтяников 8, стр.3","86:19:0010408:205 ","Год постройки:1991, общая площадь:67.40 кв.м., этаж 1",
12,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Часть здания, 1-2 этаж, 2-х этажного административного здания ЗАГС","г.Мегион, ул.Строителей 2/6"," 86:19:0010414:253  ","Год постройки:2003, Общая площадь:584.40, этажность -2",
13,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенное нежилое помещение №1002"," г.Мегион, ул.Свободы 42"," 86:19:0010405:212   "," Общая площадь:112.00, Год постройки:1985,   ",
14,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","встроенные помещения","г.Мегион, ул.Новая 2"," 86:19:0010416:254  ","Год ввода 1977,  общ.пл.136,8 кв.м.",
15,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения",Здание,"г.Мегион, ул.Советская 19","86:19:0010412:129 ","Общая площадь:2450,5 кв.м. 4-этажное,  год ввода в эксплуатацию-1970",
16,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенное нежилое помещение","г.Мегион, ул.Заречная 15"," 86:19:0010404:285 "," год ввода 1980,  общ.пл. 16,9 кв.м. 1 подъезд, 2 этаж",
17,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое сооружение предназначенное для обслуживания гаражных боксов"," г.Мегион, ул.Нефтяников 8, стр.2"," 86:19:0000000:2516 "," общ.пл.128,4 кв.м.",
18,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Гаражный бокс","г.Мегион, ул.Нефтяников 8, стр.1","№ 86:19:0010408:204  ","год ввода 1991,  общ.пл.40,4 кв.м.",
19,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое строение гараж №2","г.Мегион, ул.Строителей 9, стр.1"," 86:19:0000000:3377 ","год ввода  1992,  общ.пл. 50 кв.м. ",
20,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Гаражный бокс №8"," г.Мегион, ул.Строителей 9, стр.1","  86:19:0000000:4277 "," год ввода 1977, общ.пл. 108,2 кв.м.",
21,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Часть нежилых встроенных помещений"," г.Мегион, ул.Новая 2"," 86:19:0000000:4277 ","год ввода 1977,  общ.пл. 108,2 кв.м.",
22,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенное нежилое помещение №1001","г.Мегион, ул.Строителей 7/1"," 86:19:0010414:261  ","год постройки 1986, общ.пл.138,1 кв.м.расположено на  1 этаже",
23,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенные помещения, офис"," г.Мегион, ул.Строителей 2/3","86:19:0010414:239 "," общ.пл. 200,3 кв.м. ,год постройки 1995, расположено на 1 этаже",
24,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенное нежилое помещение №1001 "," г.Мегион, ул.Свободы 42","86:19:0010405:117 ","Общая площадь:50.80, Год постройки:1985,  расположено на 1 этаже  ",
25,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенное нежилое помещение"," г.Мегион, ул.Строителей 3/2"," 86:19:0010414:286 ","Год ввода 1984,  общ.пл.119,4 кв.м.",
26,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание школы №2","г.Мегион, пр.Победы 6","86:19:0010403:85 ","Год постройки:1992, Общая площадь:7429,6 кв.м.,  4-этажный  ",
27,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание средней образовательной школы №3"," г.Мегион, ул.Нефтяников 12","86:19:0010408:112 ","Общая площадь:4055.6 кв.м., 3-этажный,  Год постройки:1975",
28,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание,  учебная теплица школы №3","г.Мегион, ул.Нефтяников 12, строение 1"," 86:19:0010408:113 ","Общая площадь:147.80, Год постройки:1996",
29,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения",Мастерские,"г.Мегион, ул.Нефтяников 12, строение 2"," 86:19:0010408:114 ","Общая площадь:508.50, Год постройки:1999",
30,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание """"Средняя общеобразовательная школа №4"""" корпус 1"""," г.Мегион, ул.Сутормина 16/1"," 86:19:0:0:56:101 ","Общая площадь:5569.00, Год постройки:1984, этажность - 4",
31,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Блок вспомогательных и бытовых помещений"," г.Мегион, ул.Сутормина 16/3"," 86:19:0010415:146 ","Общая площадь:103.10, Год постройки:1992, 1-этажный ",
32,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание """"Средняя общеобразовательная школа №4"""" корпус 2"""," г.Мегион, ул.Геологов 5"," 86:19:0010414:115","Год постройки:1987, Общая площадь:3190.50, 3-этажное ",
33,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание """"Средняя общеобразовательная школа №4"""" корпус 3"""," г.Мегион, ул.Строителей 3/1",№86:19:0010414:190,"Общая площадь:2150.40, Год постройки:1988, этажность - 2,",
34,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание """"Школа начального обучения"""""""," г.Мегион, ул.Свободы 30, корпус 2"," 86:19:0010405:148 ","Общая площадь:2444.80, Год постройки:1997",
35,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание школы №6 на 600 учащихся"," пгт.Высокий, ул.Нефтяников 6"," 86:19:0000000:2917 ","Общая площадь:10879.40, Год постройки:2000, 3-этажное",
36,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое помещение пом.№1001","г.Мегион, пр.Победы 30","86:19:0010403:188 ","Общая площадь:703.80, Год постройки:1989, 1-й этаж",
37,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Административное здание"," г.Мегион, ул.Заречная 16б"," 86:19:0010404:264 ","Год постройки:1986, Общая площадь:510.50",
38,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Гараж капитальный """"Приобье"""", бокс 65""","""г.Мегион, Южная промзона, ГСК """"Приобье""""""",86:19:0000000:6911,"Год постройки 1995,  общ.пл. 24 кв.м.",
39,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенные помещения","г.Мегион, ул.Ленина 10",86:19:0000000:6015,"год ввода 1985, общ.пл. 77,6 кв.м, расположено на 1 эт. 5 этажного дома",
40,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенные помещения"," г.Мегион, ул.Ленина 10",86:19:0000000:6015," год ввода 1985, общ.пл. 208,4 кв.м, расположено на 1 эт. 5 этажного дома",
41,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Сказка"""""""," г.Мегион, ул.Сутормина 6/1"," 86:19:0010415:154 ","Год постройки:1979, Общая пл.:4293.40, этажность - 3",
42,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Рябинка""""""","г.Мегион, ул.Заречная 19/4"," 86:19:0010404:224 ","Общая площадь:2521.50, Год постройки:1983",
43,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Рябинка""""""","г.Мегион, ул.Садовая 28/4",86:19:0010405:2075," год ввода 1986, общ.пл.4267,5 кв.м., 2-этажный",
44,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Хозяйственный блок"," г.Мегион, ул.Садовая 28/4",,"Год постройки:1997, Общая пл.:34.70",
45,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с  """"Ласточка""""""","г.Мегион, пр.Победы 14/1","86:19:0010403:102 "," Год постройки:1990, Общая пл.:4442.90, Этажность:3",
46,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с  """"Морозко""""""","г.Мегион, ул. Заречная 16/1","86:19:0010404:3275 ","Общая пл.:3193.00, Год постройки:1990,  Этажность:2",
47,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/ с """"Буратино"""" ""","г.Мегион, ул. Заречная 16/4",86:19:000000:0000:71:133:002:000000840,"Год постройки:1989,  Общая пл.:3239.50, 2-этажный ",
48,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/ с """"Крепыш""""""","г.Мегион, ул.Советская 8"," 86:19:0010412:134 ","Год постройки:1989, Общая пл.:2067.10, 2-этажный ",
49,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с  """"Белоснежка""""""","г.Мегион, ул.Новая 4/1",," Общая площадь:4846.50, Год постройки:1991, 2-этажный",
50,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с  """"Незабудка"""" 1 корпус""","г.Мегион, ул. Кузьмина 22/1"," 86-01/02-6/2004-388 ","Общая площадь:1114.50, Год постройки:1992,",
51,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Незабудка"""" корпус 2""","г. Мегион, ул.Пионерская 10","86:19:0010305:122 ","Общая площадь:877.30, Год постройки:1976, 2-этажное",
52,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Незабудка"""" 3 корпус ""","г. Мегион, ул. Свободы 44/1"," 86:19:0010405:132 ","Общая площадь:2162.70, Год постройки:1986",
53,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Росинка"""" корпус 1""","пгт.Высокий, ул.Гагарина 10"," 86:19:0000000:3014 ","Общая площадь:2076.00, Год постройки:1986,  этажность - 2",
54,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Росинка"""" корпус 2""","пгт.Высокий, 8 мкр., №8","86:19:0000000:2774 ","Год постройки:1987, Общая площадь:692.30, этажность - 1",
55,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Родничок""""""","пгт.Высокий, ул.Нефтяников 6/1","86:19:0000000:4637 ","Год ввода 2012,общ.пл. 2848,1 кв.м., этаж 2",
56,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Золотая  рыбка""""""","г.Мегион, ул.Садовая 5"," 86:19:0010404:116 "," Общая площадь:4177.40, Год постройки:1983, этажность - 3",
57,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание детского сада  """"Югорка""""""","г.Мегион пр-кт Победы, д.21","  86:19:0010418:877","год ввода  2016, кол-во этажей 4, общая пл. 6808,8 кв.м.",
58,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Гаражный бокс №479,",""" г.Мегион, Северо-Западная промзона, ПГК """"Сигнал""""""","86:19:0010204:1780 кадастровая ст-ть 833896,16","Год постройки:1995, площадь  46,4 кв.м., количество этажей -1",
59,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание под музыкальную школу","г.Мегион, ул.Свободы 14"," 86:19:0010405:168 ","Общая площадь:1706.20,  ",
60,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание Центральная библиотека","г.Мегион, ул.Заречная 16а","86:19:0010403:2183 ","Общая площадь:960.30",
61,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание библиотеки филиал №4, ","пгт.Высокий, ул.Ленина 6а, корп.2"," 86:19:0000000:2873 ","Год постройки:1980, Общая площадь:360.20, 1-этажное",
62,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое помещение №1002, ","г.Мегион, пр.Победы 30","86:19:0010403:170 ","Общая площадь:677.40, Год постройки:1989, Этаж:2, 2-й этаж",
63,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое помещение №1003,"," г.Мегион, ул.Садовая 16/1"," 86:19:0010404:373 ","Год постройки:1984, Общая площадь:248.30",
64,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенное нежилое помещение №1002,"," г.Мегион, ул.Садовая 16","к 86:19:0000000:6166 ","Год постройки:1981, Общая площадь:80.60, расположено в цокольном этаже 5-этажного жилого дома",
65,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Нежилое встроенное помещение Художественного хорового коллектива """"Вдохновение""""""","г.Мегион, ул.Строителей 2/5",86:19:0000000:3665,"Общая пл.:432.60, Этажность:2, Год ввода 2002",
66,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Арочный склад","г.Мегион, ул. Новая 15",86:19:0010416:848,"Общая пл. 884,7 кв.м., этажность 1, год ввода 2002",
67,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание городского овощехранилища","г.Мегион,ул.Новая 15 стр.5","86:19:0010416:209 "," Общая пл.:813.40, Год постройки:1998, 1-этажный",
68,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое здание","г.Мегион, ул.Новая 15 стр.8","86:19:0010416:194 ","Общая площадь:531.80, Год постройки:1991",
69,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание  ЦМК """"Муравейник""""""","г.Мегион, ул.Советская 11","86:19:0010412:137 ","Год постройки:1967, Общая площадь:1130.60",
70,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание овощехранилища","пгт.Высокий, 7 мкр., стр.1","86:19:0000000:861 ","Год постройки:1990, Общая площадь:493.70",
70,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание овощехранилища","г.Мегион, ул.Новая 15, стр.11","86:19:0010416:159 "," Год постройки:1986, Общая пл.:765.70,  1-этажный",
72,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое строение /овощехранилище №1/","г.Мегион, ул.Новая 15, стр.12"," 86:19:0010416:173 "," Год постройки:1986, Общая площадь:890.30, 1 - этажный",
73,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения",Овощехранилище,"г.Мегион, Северо-Западная промзона, ул. Западная 13/1"," 86:19:0010202:404","Общая площадь:1055.80, Год постройки:1990,  1-этажное",
74,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Помещение 1003","г.Мегион, ул.Новая 15, стр.13, пом.1003"," 86:19:0010416:266 ","Год ввода 1976, общ.пл.554,3 кв.м., 2-этажное, ",
75,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Часть здания цеха лифтового","г.Мегион,  ул.Нефтепромышленная 12"," 86:19:0010304:560 "," год постройки 1984, ,общ.пл. здания 1291,1 кв.м.",
76,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание под школу искусств"," пгт.Высокий, ул.Л.Толстого 12"," 86:19:0000000:3024 ","Общая площадь:1647.30,  этажность - 2",
77,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание детской художественной школы","г.Мегион, ул.Таежная 2","86:19:0010408:103 ","Общая площадь:1003.00, Год постройки:1986",
78,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание спорткомплекса","г.Мегион, ул.Пионерская 20"," 86:19:0010305:139 ","Общая площадь:859.90, Год постройки:1976,  этажность - 1",
79,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание спортивного комплекса """"Геолог""""""","г.Мегион, ул.Советская 1"," 86:19:0000000:5283","Общая площадь:1211.00, Год постройки:1967, этаж 1,2",
80,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание спортивного комплекса """"Олимп"""""""," г.Мегион, ул.Нефтяников 6"," 86:19:0010408:137","Общая площадь:763.20, Год постройки:1983",
81,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Спортивный комплекс """"Олимп"""", Игровой зал,"""," г.Мегион, ул.Нефтяников 6/1","86:19:0010405:2063 ","3-этажный, общ.пл. 2473,8 кв.м.",
82,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Гараж №4 для специальной техники","пгт.Высокий,  ул.Центральная 26/2","86:19:0000000:489 ","Год постройки:1993, Общая площадь:21.20",
83,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание спорткомплекса №3 """"Нефтяник"""","""," пгт.Высокий, ул.Ленина 20"," 86:19:0000000:1053 ","Общая площадь:761.20, Год постройки:1982, этажность - 2",
84,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание спортивного комплекса  """"Финский""""""","пгт.Высокий, ул.Гагарина 44"," 86:19:0000000:1038 ","Год постройки:1986, Общая площадь:839.80,  этажность - 2,",
85,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Гараж для специальной техники","пгт.Высокий, ул.Ленина 21/1 "," 86:19:0000000:2867 ","Год ввода 1985, общ.пл. 718,6 кв.м.",
86,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание спортзала """"Колизей""""""","пгт.Высокий, ул.Ленина 65"," 86:19:0010413:56 "," год ввода 1984, Общая площадь:797.60, этажность - 2 ",
87,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Физкультурно-спортивный комплекс с ледовой ареной ","г. Мегион, проспект Победы, дом 22","86:19:0010416:834   ","Год постойки:2015, Общая площадь 5358,9 кв.м.",
88,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Дом культуры """"Прометей"""""""," г.Мегион, ул.Нефтеразведочная 2а"," 86:19:0010302:382 ","Год постройки:1973, Общая площадь:1828.60,  2 - этажный",
89,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание ДК """"Сибирь""""""","пгт.Высокий, ул.Мира 10"," 86:19:0000000:317 ","Общая площадь:1586,1, Год постройки:1984, этажность - 2",
90,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое помещение №1004,"," г.Мегион, ул.Садовая 16/1"," 86:19:0010404:331 "," год ввода 1984,  общ.пл.51,9 кв.м.  цокольный этаж",
91,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Дом культуры, ","г.Мегион, ул.Заречная 8",""" 86:19:0010404:3274",,
" кадастровая ст-ть 87851565,21""","Год постройки:2012, Общая площадь:5603.10, Этажность:4",,,,,,,
92,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание школы №9"," г.Мегион, ул.Свободы 6/1"," 86:19:0000000:3147 "," год ввода 2010,  общ.пл.20871,5 кв.м.,  4-этажный",
93,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание д/с на 260 мест ","г.Мегион, А.М.Кузьмина 6","86:19:0010411:192   "," год ввода 2016,  площадь 5469,1 кв.м., кол-во этажей:4",
94,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание Административно-бытового корпуса","г.Мегион, ул.Нефтепромышленная 2"," 86:19:0010304:236 кадастровая ст-ть 1779081,63"," год ввода 1995,  общ.пл. 992,8 кв.м., этажность - 2",
95,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое помещение 1003 ","г.Мегион, Чехова 1","86:19:0010407:181 ","год ввода 2006, общ.пл. 84,8 кв.м.",
96,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое встроенное помещение №1003, ","г.Мегион, ул.Садовая 16"," 86:19:0010404:371 "," цокольный этаж, общ.пл. 77,8 кв.м.",
97,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Административное здание","г.Мегион, ул.Заречная 14Б",86:19:0010404:371,"Год постройки:1992, Общая площадь:1149,6  этаж 1, ",
98,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Многофункциональный центр"," г.Мегион, пр.Победы 7","86:19:0010403:116 ","Год постройки:2012, Общая площадь:1429.5, Этажность:2",
99,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Умка""""""","г.Мегион, ул.Нефтяников 3/1"," 86:19:0010409:61","Год постройки:2012, Общая площадь:4624.6, Этажность:3",
100,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Овощехранилище ","г.Мегион, ул.Сутормина 16/2",86:19:0010415:131,"1-этажный, общ.пл. 221,5 кв.м.",
101,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автогородок для проведения практических занятий по обучению несовершеннолетних безопасному поведению на улицах и дорогах, район школы №4 ","г.Мегион, Геологов ,5",86:19:0010414:1554,"площадь 1951 кв.м.",
102,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Переход МОУ №5","г.Мегион, ул.Свободы 30, строение 1","86:19:0010405:159 "," этажность - 1, общ.пл. 112,6 кв.м., год постройки 2005",
103,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Нежилое помещение,, гаражный бокс 132",""" г.Мегион, Северо-Западная промзона, ГСК """"Простор""""""",86:19:0010203:393,"Гараж №132, назначение: нежилое, общ.пл. 46,1 кв.м., этаж 1",
104,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Расширение и реконструкция систем хозяйственно-питьевого водоснабжения и хозяйственно-бытовой канализации. Напорный канализационный коллектор от РКНС до очистных сооружений канализации г.Мегион",г.Мегион,"кадастровый №86:19:0000000:2699","протяженность 2904,7 м, год ввода в эксплуатацию 2009 ",
105,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внеплощадные сети водопровода Высокий","п.Высокий МПС ул. Ленина",86:19:0050306:136,"протяженность 1633 м.",
106,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внешние инженерные сети 9мКр","г.Мегион 9мкр",86:19:0010409:106,"протяженность 1152 м.",
107,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внешние сети 8мкр 3013 м.","г.Мегион 8мкр.",86:19:0000000:6305,"протяженность 3013 м.",
108,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внешние сети водопровода Высокий","п.Высокий , п. Зелёный",86:19:0000000:6736,"протяженность 1288 м.",
109,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внешние сети водопровода Высокий","п.Высокий ул. Советская",86:19:0000000:6775,"протяженность 3377 м.",
110,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внешние сети водопровода по ул.Колхозная","г.Мегион Колхозная",86:19:0000000:6739,"протяженность 572 м.",
111,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внешние сети к ж/д № 4 в 12 мкр.","г.Мегион Садовая",86:19:0010412:1204,"протяженность 56 м.",
112,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Внешние сети канализации от КОС до кот.""""Южная""""""","г.Мегион Северо-западная промзон","86:19:0000000:6737 ","протяженность 3214 м.",
113,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Внешние сети на котельную  """"Южная""""""","""г.Мегион котельная """"Южная"""" ул.Южная 3""",86:19:0000000:6778,"протяженность 483 м",
114,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внешние сети ТВС и канализации к ж/д №3 в 12мкр.","г. Мегион","86:19:0010412:1201 ","протяженность 136 м",
115,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внутриквартальные сети канализации 9510м В","п.Высокий МПС",86:19:0000000:6780,"протяженность 12212 м",
116,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внутриквартальные сети тепловодоснабжения Высокий",п.Высокий,86:19:0000000:6747,"протяженность 3949 м",
117,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внутриквартальные сети тепловодоснабжения Высокий","п.Высокий ул. Советская",86:19:0000000:6776,"протяженностью 1084 м",
