"field name","english description","russian description",format
polnoe_naimenovanie,polnoe_naimenovanie,"Полное наименование",string
kratkoe_naimenovanie,kratkoe_naimenovanie,"Краткое наименование",string
adres,adres,Адрес,string
telefon,telefon,телефон,tel
sayt,sayt,Сайт,string
elektronnaya_pochta,elektronnaya_pochta,"Электронная почта",email
ssylka_na_stranitsu_uchrezhdeniya_na_say,ssylka_na_stranitsu_uchrezhdeniya_na_say,"Ссылка на страницу учреждения на сайте ДСП",string
litsenziya,litsenziya,Лицензия,string
akkreditatsiya,akkreditatsiya,Аккредитация,string
rezhim_raboty,rezhim_raboty,"Режим работы",string
