13,"Всего по муниципальной программе ""Развитие информационного общества на территории городского округа город Мегион на 2014-2018 годы"" за 2016г.",,"местный бюджет","22 909,2","21 843,6",,,,
12,"Мероприятие 2.3.4. медосмотр вновь принятых работников","МБУ ""МЦИКТ ""Вектор","местный бюджет","10,0","8,6",,,,
11,"Мероприятие 2.3.3. Субсидии на иные цели: компенсация расходов на оплату стоимости и провоза багажа к месту использования отпуска и обратно","МБУ ""МЦИКТ ""Вектор","местный бюджет","221,3","221,3",,,,
10,"Мероприятие 2.2. Субсидии на выполнение муниципального задания","МБУ ""МЦИКТ ""Вектор","местный бюджет","14 824,4","14 750,5",,,,
9,"Мероприятие 2.1. Оплата электроэнергии за светодиодные LED экраны","МБУ ""МЦИКТ ""Вектор""","местный бюджет","353,5","226,4",,,,
8,"Мероприятие 1.16. Продление антивирусной защиты","МКУ ""СО""","местный бюджет","350,0","286,0",,,,
7,"Мероприятие 1.9. Совершенствование программного обеспечения ИСОГД города Мегиона в части информационного взаимодействия ИСОГД с ТИС Югры и информационного взаимодействия с Росреестром","МКУ ""СО""","местный бюджет","3 081,0","3 000,0",,,,
6,"Мероприятие 1.6. Внедрение, интеграция автоматизированной информационно-аналитической системы управления муниципальным имуществом департамента муниципальной собственности администрации города","МКУ ""СО""","местный бюджет","650,0","150,0",,,,
5,"Мероприятие 1.5. Модернизация, развитие и поддержка инфраструктуры для реализации проектов электронного правительства","МКУ ""СО""","местный бюджет","2 500,0","2 449,0",,,,
4,"Мероприятие 1.4. Приобретение и продление программного обеспечения для доступа к СМЭВ","МКУ ""СО""","местный бюджет","130,0","129,4",,,,
3,"Мероприятие 1.3. Развитие и сопровождение системы автоматизации учета документов архивного отдела «Архивное дело»","МКУ ""СО""","местный бюджет","57,6","57,6",,,,
2,"Мероприятие 1.2.  Развитие и сопровождение системы электронного документооборота в деятельности органов местного самоуправления","МКУ ""СО""","местный бюджет","406,8","406,8",,,,
1,"Мероприятие 1.1. Обеспечение доступа к информации о деятельности администрации города и ее структурных подразделений, а также учреждений города с помощью интернет-сайтов","МКУ ""СО""","местный бюджет","324,6","158,0",,,,
