"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Автономная некоммерческая организация «Боксерский клуб «9 Легион»",89224122220,"Шарипов Д.Г.",628680,"г.Мегион, ул.Свободы, д.29, кв.12","развитие массовой физической культуры среди детей и подростков, содействие деятельности общеобразовательной школы и окружающего социума, пропаганда здорового образа жизни, личностных и общественных ценностей",61.037927,76.107085
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Общественная организация «Мегионский Союз Ветеранов Афганистана»",89125372014,"Сергунин О.Р.",628680,"г.Мегион, ул.Нефтяников, д.2, кв.49","деятельность в сфере патриотического, в том числе военно-патриотического воспитания граждан",61.037800,76.112278
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Некоммерческая организация Мегионское городское казачье общество",89088973306,"Павлов К.М.",628681,"г.Мегион, ул.Львовская, д.6А, кв.122","деятельность в сфере патриотического, в том числе военно-патриотического воспитания граждан",61.032942,76.117012
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Общественная организация «Татарская национально-культурная автономия г.Мегиона «Булгар»",89088972433,"Бикташева З.Т.",628681,"г.Мегион, ул.Садовая, д.16/1","сохранение, развитие и использование национального (татарского) языка",61.035413,76.106142
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Городская общественная организация Валеологический центр «Луч света»",8(34643)3-18-78,"Митрофанова Л.С.",628684,"г.Мегион, ул.Заречная, д.15, кв.4","содействие возрождению духовности, нравственных основ, интеллектуально-нравственному благоустройству общества путем проведения просветительной работы",61.033896,76.100761
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Региональный некоммерческий благотворительный фонд местных сообществ «Мы вместе»",8(3462)51-33-17,"Благородов С.В.",628684,"г.Мегион, ул. Заречная, д.1","благотворительная деятельность, а также деятельность в области содействия благотворительности и добровольчества",61.030728,76.108649
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Мегионская городская организация профсоюза работников государственных учреждений и общественного обслуживания РФ",8(34643)3-10-93,"Орлова Л.М.",628684,"г.Мегион, ул. Заречная, д.1","защита трудовых прав и соц. гарантий членов профсоюза, через коллективные договора и соглашения (социальная поддержка и защита прав граждан)",61.030728,76.108649
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Мегионская городская общественная организация участников боевых действий на территории Чеченской Республики «Поворот»",8(34643)3-44-49,"Шатров А.В.",628684,"г.Мегион, ул. Заречная, д.14","поддержка участников и инвалидов боевых действий на территории Чеченской республики (соц поддержка и защита граждан)",61.033421,76.097168
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Городская общественная организация содействия социально-психологической помощи «Многодетная семья»",8(34643)2-22-68,"Бойко О.В.",628681,"г.Мегион, ул. Строителей, д.7/1, кв.12","содействие социально- психологической помощи многодетным семьям (соц поддержка и защита граждан, содействие защите материнства, детства и отцовства.)",61.027822,76.115305
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Мегионская городская организация Общероссийской общественной организации «Всероссийское общество инвалидов»",8(34643)2-60-26,"Карымов А.С.",628681,"г.Мегион, ул. Сутормина, д.2, кв. 1-2","защита прав и интересов, интеграция в общество, обеспечение инвалидам равных возможностей (соц поддержка и защита граждан)",61.032825,76.122981
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Городская общественная организация «Культурно-спортивное общество инвалидов «Росиночка» г.Мегиона",8(34643)4-32-11,"Мамонтова Т.В.",628681,"г.Мегион, ул. Ленина, д.6, кв.47-48","объединение всех желающих активных, неравнодушных к чужим бедам людей для совместной деятельности по интеграции инвалидов в общество (соц поддержка и защита граждан)",61.028852,76.118739
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Городская общественная организация ветеранов (пенсионеров) Войны, труда, Вооруженных сил и правоохранительных органов",8(34643)3-93-83,"Качапкин В.И.",628681,"г.Мегион, ул.Садовая, д.16/1","защита гражданских, социально-экономических, трудовых и личных прав ветеранов Великой Отечественной войны, оказание им помощи в медицинском, бытовом и культурном обслуживании их материального обслуживания (соц поддержка и защита граждан)",61.035389,76.106060
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Автономная некоммерческая организация содействия развитию молодежи «До 16 и старше»",8 (929) 244-97-45,"Сапичев С. М.",628690,"ул. Комсомольская,д.10, кв.1","объединение усилий молодежи и старшего поколения для совместной созидательной социально-значимой деятельности, направленной на развитие города и создание условий для реализации потенциала молодежи в различных направлениях деятельности связанных с непосредственным включением в жизнь города",61.168339,75.973138
