1,"Часть здания отделения скорой медицинской помощи ","г.Мегион, ул.Таежная 3","Здания, нежилые помещения","291,5"
2,"Здание молочной кухни","г.Мегион, ул.Заречная 14б","Здания, нежилые помещения","810,1"
3,"Пристрой УМ-2","г.Мегион, ул.Новая 5, стр.2А","Здания, нежилые помещения","337,1"
4,"Телятник на 240 голов","д. Курья, ОМНС ""Каюр""","Здания, нежилые помещения","1 540,00"
5,"Коровник на 200 голов","д. Курья, ОМНС ""Каюр""","Здания, нежилые помещения","2 484,00"
6,"Коровник на 200 голов","д. Курья, ОМНС ""Каюр""","Здания, нежилые помещения","2 484,00"
7,Конюшня,"д. Курья, ОМНС ""Каюр""","Здания, нежилые помещения",252
8,"Детский сад-школа","д. Курья, ОМНС ""Каюр""","Здания, нежилые помещения",350
9,"Здание дизельной электростанции","д. Курья, ОМНС ""Каюр""","Здания, нежилые помещения",360
10,"Здание пилорамы","д. Курья, ОМНС ""Каюр""","Здания, нежилые помещения",128
11,"Здание конторы","д. Курья, ОМНС ""Каюр""","Здания, нежилые помещения",280
12,"Здание РММ ","д. Курья, ОМНС ""Каюр""","Здания, нежилые помещения",900
13,Столовая-магазин,"д. Курья, ОМНС ""Каюр""","Здания, нежилые помещения",288
14,"Нежилое помещение №1001","г.Мегион, ул.Ленина 6, пом.1001","Здания, нежилые помещения","80,3"
15,"Нежилое полмещение ","г.Мегион, ул.Чехова 1","Здания, нежилые помещения","55,4"
16,"Нежилое полмещение ","г.Мегион, ул.Чехова 1","Здания, нежилые помещения","55,9"
17,"Нежилое полмещение ","г.Мегион, ул.Чехова 1","Здания, нежилые помещения","84,8"
18,Здание,"пгт.Высокий, ул.Ленина 19","Здания, нежилые помещения","388,9"
19,"Административное здание","г.Мегион, ул.Заречная 16Б","Здания, нежилые помещения","382,2"
20,"РММ 1-й корпус","г.Мегион, ул.Новая 5, стр.2б","Здания, нежилые помещения","351,1"
21,"Часть здания арочного склада, пом.1001","пгт.Высокий, пер.Прирельсовый 8, пом.1001","Здания, нежилые помещения","460,2"
22,"Цех лесопильный ","г.Мегион, ул.Ак.Губкина 28, стр.2","Здания, нежилые помещения","840,6"
23,"Цех столярный ","г.Мегион, ул.Ак.Губкина 28, стр.3","Здания, нежилые помещения","891,1"
24,"Цех металлоконструкций ","г.Мегион, ул.Ак.Губкина 28, стр.1","Здания, нежилые помещения","3 460,10"
25,"Помещение нежилое, №1002","г.Мегион, ул.Заречная 16, пом.1002","Здания, нежилые помещения",107
26,Здание,"пгт.Высокий, ул.Гагарина 46","Здания, нежилые помещения","249,6"
27,"Нежилое встроенное помещение №1001","г.Мегион, ул.Садовая 16, пом.1001","Здания, нежилые помещения","218,5"
28,"Часть встроенных помещений агентства ""Аэрофлота"", кассы ""Аэрофлота"" ","г.Мегион, ул.Садовая 16","Здания, нежилые помещения","101,8"
29,"Часть здания цеха лифтового","г.Мегион, ул.Нефтепромышленная 12","Здания, нежилые помещения","598,7"
30,"Нежилое помещение, №1001","г.Мегион, ул.Сутормина 2, пом.1001","Здания, нежилые помещения","52,5"
31,"Нежилое помещение, №1002","г.Мегион, ул.Сутормина 2, пом.1002","Здания, нежилые помещения","50,1"
32,"Помещение, №1002","г.Мегион, ул.Свободы 36, пом.1002","Здания, нежилые помещения","15,6"
33,"Встроенное нежилое помещение, под физлабораторию пом.1001","г.Мегион, ул.Таежная 1, пом 1001","Здания, нежилые помещения","273,2"
34,"Нежилое встроенное помещение, аптека №86","г.Мегион, ул.Ленина 10","Здания, нежилые помещения","265,3"
35,"Нежилое встроенное помещение №1002","г.Мегион, ул.Строителей 11","Здания, нежилые помещения","95,2"
36,"Встроенное нежилое помещение №1001 (убежище)","г.Мегион, ул.Свободы 48","Здания, нежилые помещения","508,9"
37,"Часть здания маг. ""Универсам"" (гараж), ""","г.Мегион, ул.Свободы 40/1 ""Б""","Здания, нежилые помещения","37,5"
38,"Нежилое встроенное помещение назначение лечебно-санитарное ","г.Мегион, ул.Свободы 46, аптека №164","Здания, нежилые помещения","123,2"
39,"Встроенные нежилые помещения","г.Мегион, ул.Заречная 15","Здания, нежилые помещения","66,3"
40,"Встроенные нежилые помещения","г.Мегион, ул.Заречная 15","Здания, нежилые помещения","74,1"
41,"Встроенные нежилые помещения","г.Мегион, ул.Новая 2","Здания, нежилые помещения","67,1"
42,"Нежилые встроенные помещения","г.Мегион, ул.Новая 2","Здания, нежилые помещения","125,3"
43,"Встроенное нежилое помещение №1003 (НГПФ)","г.Мегион, ул.Строителей 11/4 ","Здания, нежилые помещения",58
44,"Нежилое помещение, пом.1003","г.Мегион, ул.Заречная 16, пом.1003","Здания, нежилые помещения","80,7"
45,"Нежилое помещение ","пгт.Высокий, ул.Ленина 23/2 ""Б"" ","Здания, нежилые помещения",139
46,"Здание под ветстанцию","г.Мегион, ул.Северная 5","Здания, нежилые помещения","44,1"
47,"Гаражный бокс №1","пгт.Высокий, ул.Советская, гараж №1","Здания, нежилые помещения","21,1"
48,"Гаражный бокс №2","пгт.Высокий, ул.Советская, гараж №2","Здания, нежилые помещения","21,1"
49,"Гаражный бокс №3","пгт.Высокий, ул.Советская, гараж №3","Здания, нежилые помещения","21,1"
50,"Нежилое помещение","г.Мегион, пр.Победы 28, пом.1002","Здания, нежилые помещения","149,5"
