1.,"Мусакаева Динара Бозигитоавна, супруг - Мусакаев Шамиль Заурович, сын - Мусакаев Азамат Шамильевич, сын - Мусакаев Азиз Шамильевич, дочь - Мусакаева Диана Шамильевна, сын - Мусакаев Ислам Шамильевич ",6,13.09.2016,"10.02.2022 в 15:30"
2.,"Склярова Екатерина Сергеевна, сын -Скляров Тимофей Валентинович, сын -Ничипоренко Матвей Павлович, Сын- Ничипоренко Иван Павлович ",4,02.06.2016,"10.02.2022 в 16:00"
3.,"Маджидова Гулнора Атохоновна, супруг-Маджидов Рустам Латифович, сын-Маджидов Мухамадали Рустамович, дочь-Маджидова Шахзода Рустамовна, сын-Маджидов Мухамадмустафо Рустамович, сын-Маджидов Мухамадлатиф Рустамович ",6,13.10.2016,"10.02.2022 в 16:45"
4.,"Яхъяев Гусеген Уллубиевич, супруга-Яхъяева Аминат Иминияминовна, сын-Яхъяев Уллубий Гусегенович, сын-Яхъяев Джабраил Гусегенович, сын-Яхъяев Ибрагим Гусегенович ",5,27.09.2016,"15.02.2022 в 11:00"
5.,"Карпенко Вячеслав Анатольевич, супруга-Карпенко Марина Владиславовна, дочь -Карпенко Екатерина Вячеславовна, дочь -Карпенко Валентина Вячеславовна, сын -Карпенко Михаил Вячеславович, сын -Карпенко Роман Вячеславович",6,29.09.2016,"15.02.2022 в 11:35"
6.,"Маматова Барият Курбаналиевна, дочь-Маматова Камилла Курбаналиевна, дочь - Маматова Илона Курбаналиевна, сын - Маматов Мухаммед Русланович, дочь - Маматова Милана Руслановна",5,27.10.2016,"15.02.2022 в 12:05"
7.,"Грибанова Антонина Владимировна, супруг – Грибанов Александр Сергеевич, дочь-Мустафина Виктория Рустамовна, дочь-Грибанова Вероника Александровна, дочь – Грибанова Марина Александровна",5,20.09.2016,"17.02.2022 в 14:30"
8.,"Халитулин Ильмир Ханиевич, супруга – Халитулина Яна Сергеевна, дочь - Халитулина Эльвира Ильмировна, сын - Халитулин Ильяс Ильмирович, сын - Халитулин Ильдар Ильмирович ",5,17.11.2016,"22.02.2022 в 10:40"
9.,"Сулейманов Ималтин Саввалович, супруга - Мусаева Джаминат Ахмедовна, дочь- Сулейманова Зайнав Ималтиновна, дочь - Сулейманова Валикыз Ималтиновна, дочь - Сулейманова Мадина Ималтиновна ",5,27.10.2016,"22.02.2022 в 11:20"
10.,"Гасанова Назила Зейнуллаховна, супруг - Гасанов Анджан Рашидович, дочь - Гасанова Фатимат Анджановна, дочь - Гасанова Жасмина Анджановна, дочь - Гасанова Алина Анджановна ",5,22.09.2016,"22.02.2022 в 11:40"
11.,"Урих Юлия Сергеевна, супруг - Урих Валерий Андреевич, дочь – Корепанова Анастасия Сергеевна, сын - Урих Андрей Валерьевич, дочь - Урих Екатерина Валерьевна ",5,27.09.2016,"22.02.2022 в 12:30"
12,"Гардалоева Зарема Геланиевна, дочь – Салтукиева Индира Тимуровна, дочь – Салтукиева Хава Тимуровна, дочь – Салтукиева Иман Тимуровна, сын – Салтукиев Мухаммад Тимурович",5,07.07.2016,"22.02.2022 в 14:45"
13,"Лузина Наталья Павловна, супруг - Лузин Александр Иванович, сын - Лузин Артем Александрович, сын - Лузин Егор Александрович, сын - Лузин павел Александрович",5,22.09.2016,"24.02.2022 в 12:30"
14,"Ярыжнова Вера Александровна, сын - Ярыжнов Александр Анатольевич, сын - Ярыжнов Михаил Анатольевич, сын - Ярыжнов Иван Анатольевич",4,24.11.2016,"24.02.2022 в 15:05"
15,"Ленкова Инна Максимилиановна, супруг - Ленков Виктор Петрович, сын - Кузнецов Егор Александрович, сын - Ленков Роман Викторович, дочь -Ленкова Аделина Викторовна",5,10.11.2016,"01.03.2022 в 12:50"
16,"Межевич Елена Валентиновна, сын - Межевич Никита Андреевич, дочь - Межевич Анастасия Андреевна, сын - Межевич Артем Андреевич",4,27.10.2016,"05.03.2022 в 11:40"
17,"Титова Елена Александровна, сын - титов Денис Юрьевич, дочь - Милокумова Александра Витальевна, дочь - Магомедова София Тагировна, дочь - Магомедова Раиса Тагировна, дочь -Магомедова Милана Тагировна, сын - Магомедов Рабадан Тагирович",7,24.11.2016,"10.03.2022 в 11:00"
