1.,"Ибрагимова Наргиз Иминовна, супруг-Ибрагимов Мусаил Курбан-Магомедович, дочь-Ибрагимова Залина Мусаиловна ,дочь-Ибрагимова Ева Мусаиловна ,дочь-Ибрагимова Фатима Мусаиловна",5,23.03.2017,"07.02.2023 12:23"
2.,"Шабанов Рафик Рамазанович, супруга-Шабанова Зита Акимовна, сын-Шабанов Магомед Рафикович, сын-Шабанов Рашид Рафикович, сын-Шабанов Руслан Рафикович",5,27.04.2017,"24.01.2023 15:45"
3.,"Устарханов Устархан Камалутдинович, супруга-Устарханова Мариям Магомедрасуловна, сын-Устарханов Гаджимагомед Устарханович, сын-Устарханов Саид Устарханович, сын-Устарханов Сулеймен Устарханович ",5,03.05.2017,16.02.2023
4.,"Шамсутдинова Анжела Алимпашаевна, супруг-Магамедов Расул Джамалудинович, дочь- Магамедова Алина Расуловна,  сын-Магамедов Адам Расулович, дочь-Магамедова Радима Расуловна, дочь-Магамедова Рамина Расуловна ",6,09.06.2017,"26.01.2023 14:55"
5.,"Шыпыев Шекербек Каныбекович, супруга- Шыпыева Айкен Алишеровна, сын- Шыпыев Байэл Шекербекович, сын- Шыпыев Даниэль Шекербекович, сын- Шыпыев Дилхан Шекербекович ",5,06.07.2017,"07.02.2023 12:46"
6.,"Даева Хеда Бисолтановна, супруг – Мишиев Рустам Русланович, дочь- Мишиева Ямина Рустамовна, дочь- Мишиева Ясмина Рустамовна,  сын –Мишиев Ислам Рустамович ",5,17.08.2017,"14.02.2023 11:45"
7.,"Абдураупова Шодинисо Махкамовна, сын- Джаборов Зариф Зафарджанович, сын-Джаборов Тохирбек Зафарджанович, дочь-Джаборова Мэдина Зафарджановна, дочь-Джаборова Юлдуз Зафарджановна ",5,17.08.2017,"07.02.2023 16:00"
8.,"Олешкова Наталья Николаевна, супруг-Борисов Анатолий Алексеевич, сын-Борисов Арсений Анатольевич, сын-Борисов Иван Анатольевич, сын-Олешков Евгений Петрович  ",5,31.08.2017,14.02.2023
9.,"Мамедова Алмаз Намик кызы, Адигюзалов Ниямаддин Фахрадин оглы, Адигюзалов Ибрагим Ниямаддин оглы, Адигюзалов Ильяс Ниямаддин оглы, Адигюзалов Исмаил Ниямаддин оглы, Адигюзалова Амина Ниямаддиновна",6,14.09.2017,"14.03.2023 12:00"
10.,"Байтувганова Джаминат Джумакавовна, супруг- Байтувганов Альберт Мугутдинович, дочь- Байтувганова Милана Альбертовна, дочь- Байтувганова Амина Альбертовна, дочь- Байтувганова Элина Альбертовна ",5,17.10.2017,"31.01.2023 11:45"
11.,"Бондоренко Татьяна Викторовна, супруг- Бондаренко Дмитрий Валерьевич,  сын-Бондаренко Александр Дмитриевич, дочь-Бондаренко Екатерина Дмитриевна, сын-Ефимов Вадим Андреевич",5,08.11.2017,"26.01.2023 14:30"
12.,"Данкурова Рукият Магомедкамильевна, сын- Данкуров Тимирлан Русланович, дочь-Данкурова Седа Руслановна, сын-Хусейнов Расул Русланович",4,14.11.2017,"02.02.2023 10:00"
13.,"Дерябина Екатерина Петровна, супруг-Дерябин Дмитрий Евгеньевич, сын-Дерябин Сергей Дмитриевич, сын-Дерябин Дмитрий Дмитриевич, дочь-Дерябина Таисия Дмитриевна ",5,28.11.2017,"02.02.2023 16:10"
14.,"Смирнова Татьяна Андреевна, сын-Мысник Сергей Витальевич, сын-Смирнов Даниил Рустамович, сын-Смирнов Ростислав Анатольевич, дочь-Смирнова Владислава Алексеевна",5,28.11.2017,"02.02.2023 16:20"
15.,"Астанов Анар Аливерди оглы, супруга-Астанова  Диана Сергеевна, сын-Астанов Тимур Анар оглы, дочь-Астанова Милана Анар кызы, дочь-Астанова Таис Анар кызы",5,01.12.2017,"07.02.2023 16:18"
16.,"Юрова Алена Валерьевна, дочь-Юрова Ульяна Николаевна, дочь-Карамова Валерия Руслановна, сын-Карамов Алекса",4,12.12.2017,"26.01.2023 16:00"
17.,"Лисечко Татьяна Владимировна, сын-Лисечко Георгий Владимирович, сын-Лисечко Глеб Владимирович, сын-Лисечко Демид Владимирович",4,12.12.2017,"02.02.2023 12:20"
18.,"Айбулатова Аида Асадулаевна, супруг-Айбулатов Азамат Умалатович, сын-Айбулатов Умалат Азаматович, дочь-Айбулатова Аиша Азаматовна, дочь-Айбулатова Айза Азаматовна",5,22.12.2017,"17.02.2023 9:40"
19.,"Алиева Марьям Рамазановна, сын- Алиев Ислам Хидирнебиевич, сын-Алиев Магамед Хидирнебиевич, дочь-Алиева Амина Хидирнебиевна ",4,28.12.2017,"31.01.2023 12:00"
