"field name","english description","russian description",format
p_p,p_p,№,string
polnoe_naimenovanie,polnoe_naimenovanie,"Наименование учреждения",string
sokrashchennoe_naimenovanie,sokrashchennoe_naimenovanie,"Сокращенное наименование",string
fio_rukovoditelya,fio_rukovoditelya,"ФИО руководителя",string
inn,inn,ИНН,string
ogrn,ogrn,ОГРН,string
email,email,E-mail,string
sayt,sayt,Сайт,string
adress,adress,Адрес,string
kontaktnyy_telefon,kontaktnyy_telefon,"Контактный телефон",string
rezhim_raboty,rezhim_raboty,"Режим работы",string
street,street,Улица,string
house,house,Дом,string
