"field name","english description","russian description",format
,,№,string
naimenovanie_uchrezhdeniya,naimenovanie_uchrezhdeniya,"Наименование учреждения",string
sokrashchennoe_naimenovanie,sokrashchennoe_naimenovanie,"Сокращенное наименование",string
fio_rukovoditelya,fio_rukovoditelya,"ФИО руководителя",string
inn,inn,ИНН,string
ogrn,ogrn,ОГРН,string
e_mail,e_mail,E-mail,string
sayt,sayt,Сайт,string
adres,adres,Адрес,string
kontaktnyy_telefon,kontaktnyy_telefon,"Контактный телефон",string
rezhim_raboty,rezhim_raboty,"Режим работы",string
ulitsa,ulitsa,Улица,string
dom,dom,Дом,string
korpus,korpus,Корпус,string
