"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",17.03.2017,86-RU86303000-13-201786-RU86303000-13-2017,"Центр развития детей ""Планета""","улица Сутормина, 15 микрорайон,  город Мегион","61°01'26.4""N 76°07'11.5""E","Общество с ограниченной ответственностью ""Планета""","ООО ""Планета""","Общество с ограниченной ответственностью","проспект Победы,  дом 9/3, 
помещение 1002, город Мегион"," ---","86:19:0010415:1454 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",28.03.2017,86-RU86303000-14-2017,"Многоквартирный жилой дом 
с общественными помещениями на первом этаже в XI мкр. г.Мегион"" (I этап)","11 микрорайон,  город Мегион","61°02'03.4""N 76°07'05.9""E","Акционерное общество 
""Дорожно-строительная компания ""АВТОБАН""","АО ""ДСК ""Автобан""","Акционерное общество","г.Ханты-Мансийск, ул.Рябиновая, 13 б, офис №3","от 17.03.2017 №578",86:19:0010411:161
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
