"Адрес объекта","кадастровый номер з/у","Дата и номер заключения органа государственного строительного надзора","Адрес места нахождения юр.лица","Организационно-правовая форма юр.лица","Сокращённое наименование юридического лица","Полное наименование юр.лица, ФИО ИП или физ.лица (застройщика)","Координаты (долгота)","Координаты (широта)","субъект Российской Федерации","Описание объекта, на который выдано разрешение","Реквизиты выданного разрешения","Дата выдачи разрешения","Должность лица, выдавшего разрешение","ФИО должностного лица, выдавшего разрешение","Наименование органа, выдавшего разрешение","Муниципальное образование"
"улица Нефтяников, пгт. Высокий",86:19:0050304:14," -----"," ул.Есенина, пгт.Высокий","Местная религиозная организация","Московский Патриархат","Местная религиозная организация православный приход храма в честь святых первоверховных апостолов Петра и Павла",75.993884,61.147836,"Ханты-Мансийский автономный округ - Югра",«Храм-часовня»,86-RU86303000-01-2019,03.06.2019,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Губкина, город Мегион",86:19:0010203:546," -----"," -----"," -----"," -----","Кирияк Виталий Викторович",76.093809,61.041772,"Ханты-Мансийский автономный округ - Югра","«Стояночные боксы и автомобильная мойка с АБК по ул.Кузьмина в г.Мегионе»",86-RU86303000-02-2019,14.06.2019,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"северная зона, город Мегион",86:19:0030103:115," -----","628600, Западный промышленный узел, панель №22, улица Индустриальная, дом 2А, город Нижневартовск","Общество с ограниченной ответственностью","ООО «СибГазСервис»","Общество с ограниченной ответственностью «СибГазСервис» ",76.114524,61.053755,"Ханты-Мансийский автономный округ - Югра","«Закрытая стоянка спецтехники»",86-RU86303000-03-2019,27.06.2019,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"микрорайон Василия Антоненко, посёлок городского типа Высокий",86:19:0050302:11," -----","628661, улица Таёжная, дом 7/2, город Покачи","Общество с ограниченной ответственностью","ООО «Западно-Сибирская строительная компания «Лидер»","Обществу с ограниченной ответственностью  «Западно-Сибирская строительная компания «Лидер»",75.984504,61.153339,"Ханты-Мансийский автономный округ - Югра","«Многоквартирные жилые дома №1, 2, 3, 4 «Жилой дом №1«",86-RU86303000-04-2019,08.07.2019,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"Северо-восточная промзона, город Мегион",86:19:0010304:188," -----"," -----"," -----"," -----","Койчиев Хакимбек Домашевич",76.124753,61.043772,"Ханты-Мансийский автономный округ - Югра","«Хозяйственно-бытовой корпус»",86-RU86303000-05-2019,23.07.2019,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"микрорайон Василия Антоненко, посёлок городского типа Высокий",86:19:0050302:11," -----","628661, улица Таёжная, дом 7/2, город Покачи","Общество с ограниченной ответственностью","ООО «Западно-Сибирская строительная компания «Лидер»","Общество с ограниченной ответственностью «Западно-Сибирская строительная компания «Лидер»",75.984504,61.153339,"Ханты-Мансийский автономный округ - Югра","«Многоквартирные жилые дома №1, 2, 3, 4 «Жилой дом №2»",86-RU86303000-06-2019,01.08.2019,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Свободы, посёлок городского типа Высокий",86:19:0050119:125," -----","628001,  улица Рябиновая, дом 16Б, офис 3, Ханты-Мансийск ","Акционерное общество ","АО «ДСК «АВТОБАН»","Акционерное общество «Дорожно-строительная компания «АВТОБАН»",75.975615,61.166517,"Ханты-Мансийский автономный округ - Югра","«Школа на 300 учащихся в п.Высокий (ул.Свободы)» (Общеобразовательная организация с универсальной безбарьерной средой) ",86-RU86303000-07-2019,25.09.2019,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Свободы, посёлок городского типа Высокий","86:19:0050119:125, 86:19:0050119:2, 86:19:0000000:6561"," -----","628001,  улица Рябиновая, дом 16Б, офис 3, Ханты-Мансийск ","Акционерное общество ","АО «Дорожно-строительная компания «АВТОБАН»","Акционерное общество «Дорожно-строительная компания «АВТОБАН»",75.978139,61.165772,"Ханты-Мансийский автономный округ - Югра","«Инженерное обеспечение объекта «Школа на 300 учащихся в п.Высокий (ул.Свободы)» (Общеобразовательная организация с универсальной безбарьерной средой)» (внеплощадочные сети)»",86-RU86303000-08-2019,25.09.2019,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Подъездная, поселок городского типа Высокий","86:04:0000001: 97046"," -----","628680, город Мегион, улица Александра Жагрина, дом 24","Общество с ограниченной ответственностью","ООО «НЕФТЕСПЕЦСТРОЙ» ","Общество с ограниченной ответственностью «НЕФТЕСПЕЦСТРОЙ»",76.005020,61.136146,"Ханты-Мансийский автономный округ - Югра","«КТПН 6/0,4 кВ» ",86-RU86303000-09-2019,04.10.2019,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"Город Мегион  улица Заречная, д.15/2 ","86:19:0010404:2 86:19:0010404:3405"," -----","628680, ХМАО-Югра, город Мегион, улица Заречная, дом 15/2.  ","Общество с ограниченной ответственностью","ООО ТПП «СИСТЕМА» ","Общество с ограниченной ответственностью Торгово-производственное предприятие «СИСТЕМА» ",76.100386,61.033428,"Ханты-Мансийский автономный округ - Югра","Реконструкция здания пекарни. ",86-RU86303000-10-2019,16.10.2019,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
