"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,86:19:0050304:14,"Зайцев Д.Н.","Начальник УАиГ",03.06.2019,86-RU86303000-01-2019,«Храм-часовня»,"улица Нефтяников, пгт. Высокий",61.147836,75.993884,"Местной религиозной организации православный приход храма в честь святых первоверховных апостолов Петра и Павла","Московский Патриархат","Местная религиозная организация"," ул.Есенина, пгт.Высокий"," -----"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,86:19:0010203:546,"Зайцев Д.Н.","Начальник УАиГ",14.06.2019,86-RU86303000-02-2019,"«Стояночные боксы и автомобильная мойка с АБК по ул.Кузьмина в г.Мегионе»","Улица Губкина, город Мегион",61.041772,76.093809,"Кирияк Виталий Викторович"," -----"," -----"," -----"," -----"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,86:19:0030103:115,"Зайцев Д.Н.","Начальник УАиГ",27.06.2019,86-RU86303000-03-2019,"«Закрытая стоянка спецтехники»","северная зона, город Мегион",61.053755,76.114524,"Обществу с ограниченной ответственностью «СибГазСервис» ","ООО «СибГазСервис»","Общество с ограниченной ответственностью","628600, Западный промышленный узел, панель №22, улица Индустриальная, дом 2А, город Нижневартовск"," -----"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,86:19:0050302:11,"Зайцев Д.Н.","Начальник УАиГ",08.07.2019,86-RU86303000-04-2019,"«Многоквартирные жилые дома №1, 2, 3, 4 «Жилой дом №1«","улица Ленина, посёлок городского типа Высокий",61.153339,75.984504,"Обществу с ограниченной ответственностью  «Западно-Сибирская строительная компания «Лидер»","ООО «Западно-Сибирская строительная компания «Лидер»","Общество с ограниченной ответственностью","628661, улица Таёжная, дом 7/2, город Покачи"," -----"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,86:19:0010304:188,"Зайцев Д.Н.","Начальник УАиГ",23.07.2019,86-RU86303000-05-2019,"«Хозяйственно-бытовой корпус»","Северо-восточная промзона, город Мегион",61.043772,76.124753,"Койчиеву Хакимбеку Домашевичу"," -----"," -----"," -----"," -----"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,86:19:0050302:11,"Зайцев Д.Н.","Начальник УАиГ",01.08.2019,86-RU86303000-06-2019,"«Многоквартирные жилые дома №1, 2, 3, 4 «Жилой дом №2»","улица Ленина, посёлок городского типа Высокий",61.153339,75.984504,"Обществу с ограниченной ответственностью «Западно-Сибирская строительная компания «Лидер»","ООО «Западно-Сибирская строительная компания «Лидер»","Общество с ограниченной ответственностью","628661, улица Таёжная, дом 7/2, город Покачи"," -----"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,86:19:0050119:125,"Зайцев Д.Н.","Начальник УАиГ",25.09.2019,86-RU86303000-07-2019,"«Школа на 300 учащихся в п.Высокий (ул.Свободы)» (Общеобразовательная организация с универсальной безбарьерной средой) ","улица Свободы, посёлок городского типа Высокий",61.166517,75.975615,"Акционерное общество «Дорожно-строительная компания «АВТОБАН»","АО «Дорожно-строительная компания «АВТОБАН»","Акционерное общество ","628001,  улица Рябиновая, дом 16Б, офис 3, Ханты-Мансийск "," -----"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"86:19:0050119:125, 86:19:0050119:2, 86:19:0000000:6561","Зайцев Д.Н.","Начальник УАиГ",25.09.2019,86-RU86303000-08-2019,"«Инженерное обеспечение объекта «Школа на 300 учащихся в п.Высокий (ул.Свободы)» (Общеобразовательная организация с универсальной безбарьерной средой)» (внеплощадочные сети)»","улица Свободы, посёлок городского типа Высокий",61.165772,75.978139,"Акционерное общество «Дорожно-строительная компания «АВТОБАН»","АО «Дорожно-строительная компания «АВТОБАН»","Акционерное общество ","628001,  улица Рябиновая, дом 16Б, офис 3, Ханты-Мансийск "," -----"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"86:04:0000001: 97046","Зайцев Д.Н.","Начальник УАиГ",04.10.2019,86-RU86303000-09-2019,"«КТПН 6/0,4 кВ» ","улица Подъездная, поселок городского типа Высокий",61.136146,76.005020,"Общество с ограниченной ответственностью «НЕФТЕСПЕЦСТРОЙ»","ООО «НЕФТЕСПЕЦСТРОЙ» ","Общество с ограниченной ответственностью","628680, город Мегион, улица Александра Жагрина, дом 24"," -----"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"86:19:0010404:2 86:19:0010404:3405","Зайцев Д.Н.","Начальник УАиГ",16.10.2019,86-RU86303000-10-2019,"Реконструкция здания пекарни. ","Город Мегион  улица Заречная, д.15/2 ",61.033428,76.100386,"Общество с ограниченной ответственностью Торгово-производственное предприятие «СИСТЕМА» ","ООО Торгово-производственное предприятие «СИСТЕМА» ","Общество с ограниченной ответственностью","628680, ХМАО-Югра, город Мегион, улица Заречная, дом 15/2.  "," -----"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,86:04:0000001:124269,"Зайцев Д.Н.","Начальник УАиГ",16.10.2019,86-RU86303000-11-2019,"«Производственно-хозяйственный блок»","земельный участок 1, ул.Подъездная, посёлок городского типа Высокий",61.138523,76.004009,"Общество с ограниченной ответственностью «Имущественный комплекс»","ООО «Имущественный комплекс»","Общество с ограниченной ответственностью","628684, ул.Губкина, дом 2/1, офис 3, город Мегион"," -----"
