"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",10.01.2018,86-RU86303000-01-2018,"«Индивидуальный жилой дом»","улица Подгорная, город Мегион","""61°01'21.1"""" 76°06'30.9""""        ""","Физическое лицо"," ---"," ---"," ---"," ---","86:19:0010417:131 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",17.01.2018,86-RU86303000-02-2018,"«Многоквартирные 4-х этажные жилые дома №1, 2, 3, расположенные по адресу: улица Центральная, дом 56, поселок городского типа Высокий, город Мегион, Ханты-Мансийский автономный округ – Югра.  1-этап строительства. Строительство наружных инженерных сетей  к жилым домам №1, 2, 3. Наружные тепловые сети ТВС. Наружные сети канализации. Наружные электрические сети»","улица Центральная, посёлок городского типа Высокий","""61°08'57.2"""" 75°59'51.7""""    61°08'57.8"""" 75°59'47.4""""   61°08'57.1"""" 75°59'46.8""""""","Общество с ограниченной ответственностью «Авиа Спец Сервис»","ООО «Авиа Спец Сервис»","Общество с ограниченной ответственностью","634057, проспект Мира, дом 13/3-50 город Томск","№2017-01-306-13 от 29.12.2017г.","86:19:0050304:13 86:19:0050304:57  86:19:0000000:6301"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",26.01.2018,86-RU86303000-03-2018,"«Подстанция «КТПН-2», расположенная в береговой зоне реки Мега город Мегион»","ул. Нефтеразведочная, город Мегион","""61°01'51.8"""" 76°07'21.8""""""","Акционерное общество «Городские электрические сети»»","АО «ГЭС»","Акционерное общество","628681, улица Южная, 10, город Мегион, "," ----",86:19:0010411:167
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",26.01.2018,86-RU86303000-04-2018,"«Подстанция «КТП-ТАС630/6/06», расположенная в береговой зоне реки Мега город Мегион»","ул. Нефтеразведочная, город Мегион","""61°01'51.8"""" 76°07'21.8""""""","Акционерное общество «Городские электрические сети»»","АО «ГЭС»","Акционерное общество","628681, улица Южная, 10, город Мегион, "," ----",86:19:0010411:167
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",29.01.2018,86-RU86303000-05-2018,"«Бытовые помещения ПРЦБО по адресу: г. Мегион, Северо-Восточная промзона, ул. Нефтепромышленная, 13»","улица Нефтепромышленная, город Мегион","""61°02'39.9"""" 76°07'06.7""""""","Общество с ограниченной ответственностью «Буровая строительная компания»","ООО «Буровая строительная компания»","Общество с ограниченной ответственностью","628680, улица Нефтепромышленная, дом 13, город Мегион"," ----",86:19:0010303:372
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",01.02.2018,86-RU86303000-06-2018,"«Техническое перевооружение производственной базы ООО «Евро-Трейд-Сервис» с установкой двух автономных источников тепла на газовом топливе»","район железнодорожной станции, посёлок городского типа Высокий","""61°08'22.7"""" 75°59'30.4""""                      ""","Общество с ограниченной ответственностью «Евро-Трэйд-Сервис»","ООО «Евро-Трэйд-Сервис»","Общество с ограниченной ответственностью","628690, улица Путейская, дом 1, а/я 203 посёлок городского типа Высокий"," ----","86:04:0000001:97231, 86:04:0000001:1530,  86:04:0000001:35405,  86:04:0000001:96619,  86:04:0000001:103913"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",08.02.2018,86-RU86303000-07-2018,"«Станция технического обслуживания»","Северо-западная промзона, город Мегион","""61°02'30.1"""" 76°06'15.2""""""","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0010204:1766
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",08.02.2018,86-RU86303000-08-2018,«Магазин»,"улица Новая, город Мегион","""61°01'31.9"""" 76°06'22.4""""""","Общество с ограниченной ответственностью «СтройМонтаж»","ООО «СтройМонтаж»","Общество с ограниченной ответственностью","628600, улица Индустриальная, дом 29, помещение 142, город Нижневартовск"," -----",86:19:0010416:844
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",12.02.2018,86-RU86303000-09-2018,"Корректировка проекта «Внутриквартальные инженерны сети в 19 микрорайоне (вынос ПС 35/6 кВ «Заречная» со строительством РП-6 кВ в г.Мегионе)","19 микрорайон, город Мегион",,"Открытое акционерное общество «Югорскаятерриториальная энергетическая компания-Региональные сети»","ОАО «Югорскаятерриториальная энергетическая компания-Региональные сети»","Открытое акционерное общество ","628011, Ханты-Мансийский автономный округ – Югра, г.Ханты-Мансийск, ул.Мира, д.118"," -----"," -----"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",13.02.2018,86-RU86303000-10-2018,"«Индивидуальный жилой дом»","29 микрорайон, город Мегион","""61°02'21.8"""" 76°03'51.4""""""","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0020403:15
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",16.02.2018,86-RU86303000-11-2018,"«Индивидуальный жилой дом»","Улица Северная, пгт.Высокий","""61°08'55.3"""" 75°59'22.8""""""","Физическое лицо"," -----"," -----"," -----"," -----","86:19:0050303:110,  86:19:0050303:271"
