25,"Хатипов ",Илхам,Ринатович,13.03.2001
68,Ташбулатов,Ильмир,Рашитович,26.08.2002
86,"Сайкумов ","Абдурахман ",Абдулкадырович,05.06.2003
102,Хомич,Александр,Георгиевич,09.04.2004
104,Певлюк,Сергей,Анатольевич,15.04.2004
108,Юшков,Николай,Николаевнич,27.04.2004
114,Джусупов,Амир,Якубович,17.06.2004
120,"Морозов ",Алексей,Аркадьевич,03.08.2004
145,Дмитриев,Вячеслав,Анатольевич,15.11.2004
146,Мухаметов,Радик,Рафаилович,16.11.2004
150,Михайлов,Валерий,Васильевич,23.11.2004
153,Мутолапов,Равхат,Дамирович,30.11.2004
154,"Коваленко ","Дмитрий ",Владимирович,30.11.2004
156,Видманов,Александр,Павлович,02.12.2004
171,"Коваленко ",Сергей,Александрович,23.12.2004
185,Гечекбаев,Джамалдин,Зармагомедович,31.12.2004
