61.039750,76.102750,"0,8331","земли населенных пунктов","да ",да,да,"да ","да ",нет,"Свободные ","многоквартирный жилой дом","Предельное количество этажей – от 5 до 8 надземных этажей. Минимальный размер земельных участков – 2000 кв. м. Минимальные отступы:  3 м от границы земельного участка, смежной с другими земельными участками, до зданий, строений, сооружений,  3 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки.  Максимальный процент застройки в границах земельного участка – 65 ","Жилищное строительство , город Мегион"
61.031674,76.117147,"0,5110","земли населенных пунктов","да ",нет,нет,"да ","да ",нет,Свободные,"многоквартирный жилой дом","Предельное количество этажей – от 5 до 8 надземных этажей. Минимальный размер земельных участков – 2000 кв. м. Минимальные отступы:  3 м от границы земельного участка, смежной с другими земельными участками, до зданий, строений, сооружений,  3 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки.  Максимальный процент застройки в границах земельного участка – 65 ","Жилищное строительство на месте аварийных домов по ул.Нефтеразведочная и ул.Советская , город Мегион"
61.044272,76.106866,"1,9979","земли населенных пунктов","да ",нет,да,нет,нет,нет,Занятые,"многоквартирный жилой дом","Предельное количество этажей – от 5 до 8 надземных этажей. Минимальный размер земельных участков – 2000 кв. м. Минимальные отступы:  3 м от границы земельного участка, смежной с другими земельными участками, до зданий, строений, сооружений,  3 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки.  Максимальный процент застройки в границах земельного участка – 65 Этажность – от 4 до 8 эт. Минимальный отступ от красной линии – 5 м. Минимальный отступ от красной линии в условиях реконструкции – 3 м. По красной линии допускается размещение жилого дома с встроенными или пристроенными помещениями общественного назначения, кроме объектов образования и просвещения. Максимальный процент застройки в границах земельного участка – 20. Минимальный отступ от границ земельного участка в целях определения мест допустимого размещения объекта – 3м.","Строительство жилого комплекса , город Мегион"
61.164639,75.973139,"0,2303","земли населенных пунктов","да ",нет,нет,"Подключение  к сетям  водоснабжения возможно после проведения реконструкции  котельной «Центральная». ","Подключение  к сетям  теплоснабжения возможно после проведения реконструкции  котельной «Центральная». ",нет,Свободные,"многоквартирный жилой дом","Предельное количество этажей – не выше 4 надземных этажей. Минимальный размер земельных участков – 1000 кв. м. Минимальные отступы от границ земельного участка, смежных с другими земельными участками:  3 м до малоэтажного многоквартирного жилого дома,  1 м до индивидуальных гаражей и иных вспомогательных сооружений. Минимальные отступы от границ земельного участка со стороны улицы (красной линии) – 5 м, со стороны проезда – 3 м, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки. Вспомогательные сооружения, за исключением индивидуальных гаражей, размещать со стороны улиц не допускается. Максимальный процент застройки в границах земельного участка – 70 ","Жилищное строительство , город Мегион"
61.034556,76.110083,"0,2870","земли населенных пунктов","да ",да,нет,да,да,нет,Занятые,"административное здание","Предельное количество этажей – не выше 3 надземных этажей. Минимальный размер земельных участков – 600 кв. м. Минимальные отступы:  3 м от границ земельного участка, смежных с другими земельными участками, до зданий, строений, сооружений,  3 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений. Максимальный процент застройки в границах земельного участка – 80 ","Социальные объекты , город Мегион"
61.029472,76.094722,"2,7489","земли населенных пунктов","да ",нет,нет,"необходимо запроектировать участок сети и ТК","необходимо запроектировать участок сети и ТК",нет,Свободные,"школа на 1600 мест","Предельное количество этажей – не выше 4 надземных этажей. Минимальный размер земельных участков:   дошкольных образовательных организаций – не менее 1750 кв. м,  общеобразовательных организаций – не менее 10000 кв. м,  организаций дополнительного образования – не менее 450 кв. м. Минимальные отступы:  6 м от границ земельного участка, смежных с другими земельными участками, до основного здания,  1 м от границ земельного участка, смежных с другими земельными участками, до вспомогательных зданий, строений, сооружений,  25 м от границы земельного участка со стороны улицы (красной линии) до основного здания,  3 м от границы земельного участка со стороны улицы (красной линии) до вспомогательных зданий, строений, сооружений. Максимальный процент застройки в границах земельного участка – 60 ","Социальные объекты , город Мегион"
61.029472,76.094722,"1,5760","земли населенных пунктов","да ",нет,да,"Инженерные сети МУП «ТВК» отсутствуют","Инженерные сети МУП «ТВК» отсутствуют",нет,Свободные,"патологоанатомический комплекс","Предельное количество этажей – не выше 3 надземных этажей. Минимальный размер земельных участков – 500 кв. м. Минимальные отступы:  3 м от границ земельного участка, смежных с другими земельными участками, до основного здания, вспомогательных зданий, строений, сооружений,  3 м от границы земельного участка со стороны улицы (красной линии) до основного здания, вспомогательных зданий, строений, сооружений. Максимальный процент застройки в границах земельного участка – 80 ","Медицинские организации особого назначения , город Мегион"
61.256556,73.451464,"0,6464","земли населенных пунктов","да ",нет,нет,нет,нет,нет,Занятые,"многоквартирный жилой дом","Предельное количество этажей – от 9 до 16 надземных этажей. Минимальный размер земельных участков – 2000 кв. м. Минимальные отступы:  3 м от границы земельного участка, смежной с другими земельными участками, до зданий, строений, сооружений,  5 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки.  Максимальный процент застройки в границах земельного участка – 15 ","Жилищное строительство №2 , город Мегион"
61.028417,76.097944,"0,6166","земли населенных пунктов","да ",нет,нет,нет,нет,нет,Занятые,"многоквартирный жилой дом","Предельное количество этажей – от 9 до 16 надземных этажей. Минимальный размер земельных участков – 2000 кв.м. Минимальные отступы:  3 м от границы земельного участка, смежной с другими земельными участками, до зданий, строений, сооружений,  5 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки.  Максимальный процент застройки в границах земельного участка – 15 ","Жилищное строительство №3 , город Мегион"
61.164250,75.968556,"0,7178","земли населенных пунктов","да ",нет,нет," Подключение  к сетям  тепловодоснабжения возможно после проведения реконструкции  котельной «Центральная», а также   при условии реконструкции  участка сетей ТВС, согласно схемы. "," Подключение  к сетям  тепловодоснабжения возможно после проведения реконструкции  котельной «Центральная», а также   при условии реконструкции  участка сетей ТВС, согласно схемы. ",нет,Свободные,"многоквартирный жилой дом","Предельное количество этажей – не выше 4 надземных этажей. Минимальный размер земельных участков – 1000 кв. м. Минимальные отступы от границ земельного участка, смежных с другими земельными участками:  3 м до малоэтажного многоквартирного жилого дома,  1 м до индивидуальных гаражей и иных вспомогательных сооружений. Минимальные отступы от границ земельного участка со стороны улицы (красной линии) – 5 м, со стороны проезда – 3 м, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки. Вспомогательные сооружения, за исключением индивидуальных гаражей, размещать со стороны улиц не допускается. Максимальный процент застройки в границах земельного участка – 70 ","Жилищное строительство , город Мегион"
61.031861,76.120472,"0,3213","земли населенных пунктов","да ",нет,нет,"Необходимо  определить какие объекты парковой зоны требуют подключения.","Необходимо  определить какие объекты парковой зоны требуют подключения.",нет,Свободные,"парковая зона","Не подлежат установлению","Социальные объекты , город Мегион"
61.051082,76.113250,"1,0000","земли населенных пунктов","да ",нет,да,"Инженерные сети МУП «ТВК» отсутствуют","Инженерные сети МУП «ТВК» отсутствуют",нет,Свободные,АЗС,"Предельное количество этажей – не выше 2 надземных этажей. Минимальные отступы от границ земельного участка – не подлежат установлению. Размеры земельных участков:  станция технического обслуживания от 800 кв. м,   автозаправочная станция от 1000 кв. м,  автомагазин от 500 кв. м,  кемпинг, мотель от 10000 кв. м,  моечный пункт 500 кв. м,  площадка отдыха от 2000 кв. м,  пункт общественного питания от 2000 кв. м. Максимальный процент застройки в границах земельного участка - не подлежит установлению ","Объекты дорожного сервиса , город Мегион"
61.026839,76.104859,"1,3436","земли населенных пунктов","да ",нет,нет,да,да,нет,Свободные,"спортивный объект","Предельное количество этажей – не выше 3 надземных этажей. Минимальный размер земельных участков – 100 кв. м. Минимальные отступы:  3 м от границ земельного участка, смежных с другими земельными участками, до зданий, строений, сооружений,  3 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений. Максимальный процент застройки в границах земельного участка – 80 ","Спортивный объект, город Мегион"
61.169529,75.964526,"0,2809","земли населенных пунктов","да ",нет,нет,"Подключение   к сетям  тепловодоснабжения возможно после проведения реконструкции  котельной «Центральная», а также   при условии реконструкции  участка сетей ТВС, согласно схемы.","Подключение   к сетям  тепловодоснабжения возможно после проведения реконструкции  котельной «Центральная», а также   при условии реконструкции  участка сетей ТВС, согласно схемы.",нет,Свободные,"многоквартирный жилой дом","Предельное количество этажей – не выше 4 надземных этажей. Минимальный размер земельных участков – 1000 кв. м. Минимальные отступы от границ земельного участка, смежных с другими земельными участками:  3 м до малоэтажного многоквартирного жилого дома,  1 м до индивидуальных гаражей и иных вспомогательных сооружений. Минимальные отступы от границ земельного участка со стороны улицы (красной линии) – 5 м, со стороны проезда – 3 м, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки. Вспомогательные сооружения, за исключением индивидуальных гаражей, размещать со стороны улиц не допускается. Максимальный процент застройки в границах земельного участка – 70 ","Жилищное строительство , город Мегион"
61.035482,76.094167,"0,9850","земли населенных пунктов","да ",да,нет,"Размещение объекта на данном участке не возможно, т.к.  по данному участку проходят  тепловые сети Ду 300 мм, напорный канализационный коллектор, водовод и оптико-волоконный кабель."," Размещение объекта на данном участке не возможно, т.к.  по данному участку проходят  тепловые сети Ду 300 мм, напорный канализационный коллектор, водовод и оптико-волоконный кабель.",нет,Свободные,Музей,"Предельное количество этажей – не выше 3 надземных этажей. Минимальный размер земельных участков – 600 кв. м. Минимальные отступы:  3 м от границы земельного участка, смежной с другими земельными участками, до здания,  3 м от границы земельного участка со стороны улицы (красной линии) до здания.  Максимальный процент застройки в границах земельного участка – 80  ","Музей, г.Мегион"
61.031853,76.117506,"1,2304","земли населенных пунктов","да ",нет,нет,да,да,нет,Занятые,"Театр музыки","Предельное количество этажей – не выше 3 надземных этажей. Минимальный размер земельных участков – 600 кв. м. Минимальные отступы:  3 м от границы земельного участка, смежной с другими земельными участками, до здания,  3 м от границы земельного участка со стороны улицы (красной линии) до здания.  Максимальный процент застройки в границах земельного участка – 80 ","Театр музыки, г.Мегион"
61.044439,76.109232,"1,0687","земли населенных пунктов","да ",нет,да,нет,нет,нет,Свободные,"торговый объект (крытый рынок)","Предельное количество этажей – не выше 3 надземных этажей. Минимальный размер земельных участков – 400 кв. м. Минимальные отступы:  3 м от границ земельного участка, смежных с другими земельными участками, до зданий, строений, сооружений,  3 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений. Максимальный процент застройки в границах земельного участка – 80 ","торговый объект (крытый рынок), г.Мегион"
