61.169529,75.964526,"0,2809","земли населенных пунктов",да,"Электроснабжение земельного участка 0,2809 га расположенного по ул. Амурская в пгт. Высокий предоставляемого под строительство многоквартирного жилого дома необходимо рассмотреть вопрос о включении строительства внутриквартальных сетей 10 кВ и трансформаторной подстанции в инвестиционную программу АО «ЮТЭК-Региональные сети» ТП 2х400 кВА",нет,"Подключение к сетям тепловодоснабжения возможно после проведения реконструкции котельной «Центральная», а также при условии реконструкции участка сетей ТВС, согласно схемы.","Подключение к сетям тепловодоснабжения возможно после проведения реконструкции котельной «Центральная», а также при условии реконструкции участка сетей ТВС, согласно схемы.","1. точка подключения к сети ПАО Ростелеком - Советская, 5, 2. точка подключения к линейно-кабельной сети ПАО Ростелеком - Советская, 16, 3. необходимо строительство ВОЛП",браунфилд,"Многоквартирный жилой дом","Предельное количество этажей – не выше 4 надземных этажей. Минимальный размер земельных участков – 1000 кв. м. Минимальные отступы от границ земельного участка, смежных с другими земельными участками: 3 м до малоэтажного многоквартирного жилого дома, 1 м до индивидуальных гаражей и иных вспомогательных сооружений. Минимальные отступы от границ земельного участка со стороны улицы (красной линии) – 5 м, со стороны проезда – 3 м, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки. Вспомогательные сооружения, за исключением индивидуальных гаражей, размещать со стороны улиц не допускается. Максимальный процент застройки в границах земельного участка – 70","Жилищное строительство город Мегион"
"61,026839",76.104859,"1,3436","земли населенных пунктов",да,"Электроснабжение земельного участка 1,3436 га расположенного в 18 мкр. по ул. Пр. Победы предоставляемого под строительство спортивного объекта необходимо рассмотреть вопрос о включении строительства сетей 6 кВ, трансформаторной подстанции и электрических сетей 0,4 кВ в инвестиционную программу АО «ЮТЭК-Региональные сети» КЛ-6 кВ -250 и ТП 2х630 кВА",нет,"Подключение к сетям водоснабжения возможно в ТК, согласно схемы. Существующий диаметр - 200 мм","Подключение к сетям теплоснабжения возможно в ТК, согласно схемы. Существующий диаметр - 600 мм.","1. точка подключения к сети ПАО Ростелеком - Нефтяников, 10, 2. точка подключения к линейно-кабельной сети ПАО Ростелеком - Нефтяников, 10, 3. необходимо строительство ВОЛП",гринфилд,"Спортивный объект","Предельное количество этажей – не выше 3 надземных этажей. Минимальный размер земельных участков – 100 кв. м. Минимальные отступы: 3 м от границ земельного участка, смежных с другими земельными участками, до зданий, строений, сооружений 3 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений. Максимальный процент застройки в границах земельного участка – 80","Спортивный объект"
"61.051082,",76.113250,1,"земли населенных пунктов",да,"Электроснабжение земельного участка в районе а/дороги Сургут-Нижневартовск под размещение автозаправочной станции, отсутствуют электрические сети находящиеся в обслуживании АО «ГЭС»","Расстояние от точки подключения: газопровод подземный, стальной АГРС - котельная «Северная» Р-0,6МПа, Dy-530мм ПК 28+85 или ПК31 до функционального назначения: L=600м","Инженерные сети МУП «ТВК» отсутствуют","Инженерные сети МУП «ТВК» отсутствуют","1. точка подключения к сети ПАО Ростелеком - Нефтяников, 10, 2. точка подключения к линейно-кабельной сети ПАО Ростелеком - Нефтяников, 10, 3. необходимо строительство ВОЛП",гринфилд,АЗС,"Предельное количество этажей – не выше 2 надземных этажей. Минимальные отступы от границ земельного участка – не подлежат установлению. Размеры земельных участков: станция технического обслуживания от 800 кв. м, автозаправочная станция от 1000 кв. м, автомагазин от 500 кв. м, кемпинг, мотель от 10000 кв. м, моечный пункт 500 кв. м, площадка отдыха от 2000 кв. м, пункт общественного питания от 2000 кв. м. Максимальный процент застройки в границах земельного участка - не подлежит установлению","АЗС город Мегион"
"61.031861,",76.120472,"0,3213","земли населенных пунктов",да,"Электроснабжение земельного участка 0,32 га расположенного по ул. Ленина предоставляемого под парковую зону возможно после реализации инвестиционной программы АО «ЮТЭК-Региональные сети» в части строительства трансформаторной подстанции №124 объекта ТП 6/0,4 кВ с кабельными линиями 6 кВ в 11 мкр. города КЛ-6кВ-250 м и ТП 2х630 кВА",нет,"Необходимо определить какие объекты парковой зоны требуют подключения","Необходимо определить какие объекты парковой зоны требуют подключения","1. точка подключения к сети ПАО Ростелеком - Нефтяников, 10, 2. точка подключения к линейно-кабельной сети ПАО Ростелеком -ККС 3,4-74 Свободы, 2, 3. необходимо строительство ВОЛП",браунфилд,"парковая зона","Не подлежат установлению","Парковая зона город Мегион"
61.164250,75.968556,"0,7178","земли населенных пунктов",да,"Электроснабжение земельного участка 0,717 га с кадастровым номером 86:19:0050202:40 расположенного по ул. Льва Толстого в пгт. Высокий предоставляемого под строительство многоквартирного жилого дома необходимо рассмотреть вопрос о включении строительства внутриквартальных сетей 10 кВ и трансформаторной подстанции в инвестиционную программу АО «ЮТЭК-Региональные сети» ТП 2х630 кВА",нет,"Подключение к сетям тепловодоснабжения возможно после проведения реконструкции котельной «Центральная», а также при условии реконструкции участка сетей ТВС, согласно схемы.","Подключение к сетям тепловодоснабжения возможно после проведения реконструкции котельной «Центральная», а также при условии реконструкции участка сетей ТВС, согласно схемы.","1. точка подключения к сети ПАО Ростелеком - Советская, 5, 2. точка подключения к линейно-кабельной сети ПАО Ростелеком - Советская, 5, 3. необходимо строительство ВОЛП",браунфилд,"многоквартирный жилой дом","Предельное количество этажей – не выше 4 надземных этажей. Минимальный размер земельных участков – 1000 кв. м. Минимальные отступы от границ земельного участка, смежных с другими земельными участками: 3 м до малоэтажного многоквартирного жилого дома, 1 м до индивидуальных гаражей и иных вспомогательных сооружений. Минимальные отступы от границ земельного участка со стороны улицы (красной линии) – 5 м, со стороны проезда – 3 м, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки. Вспомогательные сооружения, за исключением индивидуальных гаражей, размещать со стороны улиц не допускается. Максимальный процент застройки в границах земельного участка – 70","Жилищное строительство город Мегион"
"61,043573","76,108837","1,0687","земли населенных пунктов",да,"Электроснабжение земельного участка 1,0687 га расположенного в северо-западной промзоне по ул. Транспортная предоставляемого под строительство торгового объекта возможно после реализации инвестиционной программы АО «ЮТЭК-Региональные сети» в части строительства трансформаторной подстанции №126 объекта «Сети электроснабжения 6 кВ с точками подключения 6/0,4 кВ №1,2, «СУ-43» КЛ-6 кВ - 200 м и ТП 2х630 кВА","Расстояние от точки подключения: газопровод подземный, стальной АГРС - котельная «Северная» Р-0,6МПа, Dy-530мм ПК 45 до функционального назначения L=300м","Здание возможно подключить к существующим водопроводным сетям. Точка подключения – ВК-2, согласно схемы. Существующий диаметр - 150мм","Точка подключения к сетям теплоснабжения – ТК 7, согласно схемы. Предусмотреть реконструкцию участка тепловой сети от ТК 7 до места выхода за дорогой, согласно схемы, с увеличением диаметра с учетом проектируемой и перспективной нагрузки. Существующий диаметр - 150 мм","1. точка подключения к сети ПАО Ростелеком - Нефтяников, 10, 2. точка подключения к линейно-кабельной сети ПАО Ростелеком - Нефтяников, 10, 3. необходимо строительство ВОЛП",браунфилд,магазины,"Предельное количество этажей – не выше 3 надземных этажей. Минимальный размер земельных участков – 400 кв. м. Минимальные отступы: 3 м от границ земельного участка, смежных с другими земельными участками, до зданий, строений, сооружений, 3 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений. Максимальный процент застройки в границах земельного участка – 80","Торговый объект (крытый рынок)"
61.028417,76.097944,"0,6464","земли населенных пунктов",да,"Электроснабжение земельного участка 0,6464 га расположенного в 19 мкр. предоставляемого под многоэтажную застройку возможно после реализации инвестиционной программы АО «ЮТЭК-Региональные сети» в части строительства объекта «КЛ-6 кВ и трансформаторной подстанции для электроснабжения 19 мкр. города КЛ-6кВ - 400 м и ТП 2х630 кВА",нет,"Подключение к сетям теплоснабжения возможно в ТК-69, согласно схемы. Существующий диаметр 219 мм","Подключение к сетям водоснабжения возможно в ТК-69, согласно схемы. Существующий диаметр 600 мм","1. точка подключения к сети ПАО Ростелеком - Нефтяников, 10, 2. точка подключения к линейно-кабельной сети ПАО Ростелеком - Нефтяников, 10, 3. необходимо строительство ВОЛП",гринфилд,"Многоквартирные жилые дома","Предельное количество этажей – от 9 до 16 надземных этажей. Минимальный размер земельных участков – 2000 кв.м. Минимальные отступы: 3 м от границы земельного участка, смежной с другими земельными участками, до зданий, строений, сооружений, 5 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки. Максимальный процент застройки в границах земельного участка – 15","Жилищное строительство №2 город Мегион"
61.028417,76.097944,"0,6161","земли населенных пунктов",да,"Электроснабжение земельного участка 0,6161 га расположенного в 19 мкр. предоставляемого под многоэтажную застройку возможно после реализации инвестиционной программы АО «ЮТЭК-Региональные сети» в части строительства объекта КЛ-6 кВ и трансформаторной подстанции для электроснабжения 19 мкр. города КЛ-6 кВ - 400 м и ТП 2х630 кВА",нет,"Подключение к сетям теплоснабжения возможно в ТК-69, согласно схемы. Существующий диаметр 219 мм","Подключение к сетям водоснабжения возможно в ТК-69, согласно схемы. Существующий диаметр 600 мм","1. точка подключения к сети ПАО Ростелеком - Нефтяников, 10, 2. точка подключения к линейно-кабельной сети ПАО Ростелеком - Нефтяников, 10, 3. необходимо строительство ВОЛП",браунфилд,"Многоквартирные жилые дома","Предельное количество этажей – от 9 до 16 надземных этажей. Минимальный размер земельных участков – 2000 кв. м. Минимальные отступы: 3 м от границы земельного участка, смежной с другими земельными участками, до зданий, строений, сооружений, 5 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки. Максимальный процент застройки в границах земельного участка – 15","Жилищное строительство №3 город Мегион"
61.036674,76.094741,"0,985","земли населенных пунктов",да,"Электроснабжение земельного участка 0,985 га расположенного в северо-западной промзоне по ул. Губкина-Заречная предоставляемого под строительство музея возможно от ТП 6/0,4 №42 КЛ-0,4кВ - 50 м",нет,"Размещение объекта на данном участке не возможно, т.к. по данному участку проходят тепловые сети Ду 300 мм, напорный канализационный коллектор, водовод и оптико-волоконный кабель.","Размещение объекта на данном участке не возможно, т.к. по данному участку проходят тепловые сети Ду 300 мм, напорный канализационный коллектор, водовод и оптико-волоконный кабель.","1. точка подключения к сети ПАО Ростелеком - Нефтяников, 10, 2. точка подключения к линейно-кабельной сети ПАО Ростелеком - Губкина, 6, 3. необходимо строительство ВОЛП",гринфилд,"Культурное развитие","Предельное количество этажей – не выше 3 надземных этажей.Минимальный размер земельных участков – 600 кв. м. Минимальные отступы: 3 м от границы земельного участка, смежной с другими земельными участками, до здания, 3 м от границы земельного участка со стороны улицы (красной линии) до здания. Максимальный процент застройки в границах земельного участка – 80",Музей
61.029472,76.094722,"2,7489","земли населенных пунктов",да,"Электроснабжение земельного участка 2,75 га расположенного в 20 мкр., предоставляемого под школу возможно после реализации инвестиционной программы  АО «ЮТЭК-Региональные сети» в части строительства объекта «Электроснабжение СОШ на 1600 учащихся в 20 мкр. г. Мегиона» КЛ-6 кВ-350 м и ТП 2х1000 кВА ",нет,"Подключение возможно от существующих сетей водоснабжения по пр. Победы с устройством проектируемой камеры. Точки подключения - ТК-70, согласно схемы. Существующий диаметр 250 мм.","Подключение возможно от существующих сетей теплоснабжения по пр. Победы с устройством проектируемой камеры. Точки подключения - ТК-70, согласно схемы. Существующий диаметр - 600 мм.","1. точка подключения к сети ПАО Ростелеком - Нефтяников, 10, 2. точка подключения к линейно-кабельной сети ПАО Ростелеком - Нефтяников, 10 3. необходимо строительство ВОЛП",браунфилд,"Школа на 1600 мест","Предельное количество этажей – не выше 4 надземных этажей. Минимальный размер земельных участков: дошкольных образовательных организаций – не менее 1750 кв. м, общеобразовательных организаций – не менее 10000 кв. м,  организаций дополнительного образования – не менее 450 кв. м. Минимальные отступы ? 6 м от границ земельного участка, смежных с другими земельными участками, до основного здания ? 1 м от границ земельного участка, смежных с другими земельными участками, до вспомогательных зданий, строений, сооружений ? 25 м от границы земельного участка со стороны улицы (красной линии) до основного здания ? 3 м от границы земельного участка со стороны улицы (красной линии) до вспомогательных зданий, строений, сооружений. Максимальный процент застройки в границах земельного участка – 60","Социальные объекты"
61.040851,76.097125,"1,576","земли населенных пунктов",да,"Электроснабжение земельного участка 1,576 га расположенного в северо-западной промзоне предоставляемого под строительство  патологоанатомического комплекса необходимо рассмотреть вопрос о включении строительства сетей 6 кВ и трансформаторной  подстанции в инвестиционную программу АО ЮТЭК-Региональные сети КЛ-6кВ - 150м и ТП 2х630кВА",нет,"Инженерные сети МУП ТВК отсутствуют","Инженерные сети МУП ТВК отсутствуют","1. точка подключения к сети ПАО Ростелеком - Нефтяников, 10, 2. точка подключения к линейно-кабельной сети ПАО Ростелеком - Губкина, 6 3. необходимо строительство ВОЛП",гринфилд,"Патологоанатомический комплекс","Предельное количество этажей – не выше 3 надземных этажей. Минимальный размер земельных участков – 500 кв. м. Минимальные отступы ? 3 м от границ земельного участка, смежных с другими земельными участками, до основного здания, вспомогательных зданий, строений, сооружений ? 3 м от границы земельного участка со стороны улицы (красной линии) до основного здания, вспомогательных зданий, строений, сооружений. Максимальный процент застройки в границах земельного участка – 80","Медицинские организации особого назначения"
61.164639,75.973139,"0,23","земли населенных пунктов",да,"Электроснабжение земельного участка 0,23 га расположенного по Ул.Бахилова п.гт.Высокий предоставляемого под строительство многоквартирного жилого дома необходимо рассмотреть вопрос о включении строительства внутриквартальных сетей 10 кВ и трансформаторной подстанции в инвестиционную программу АО ЮТЭК-Региональные сети КЛ-6 кВ - 100 м и ТП 2х630 кВА",нет,"Подключение к сетям водоснабжения возможно после проведения реконструкции котельной «Центральная»","Подключение к сетям водоснабжения возможно после проведения реконструкции котельной «Центральная»","1. точка подключения к сети ПАО Ростелеком - Нефтяников, 10, 2. точка подключения к линейно-кабельной сети ПАО Ростелеком - Нефтяников, 10, 3. необходимо строительство ВОЛП",браунфилд,"многоквартирный жилой дом","Предельное количество этажей – не выше 4 надземных этажей. Минимальный размер земельных участков – 1000 кв. м. Минимальные отступы от границ земельного участка, смежных с другими земельными участками: 3 м до малоэтажного многоквартирного жилого дома, 1 м до индивидуальных гаражей и иных вспомогательных сооружений. Минимальные отступы от границ земельного участка со стороны улицы (красной линии) – 5 м, со стороны проезда – 3 м, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки. Вспомогательные сооружения, за исключением индивидуальных гаражей, размещать со стороны улиц не допускается. Максимальный процент застройки в границах земельного участка – 70","Жилищное строительство"
61.031361,76.117417,"0,51","земли населенных пунктов",да,"Электроснабжение земельного участка 0,51 га расположенного в 12 мкр. Ул.Советская предоставляемого под многоэтажную застройку, возможно после реализации инвестиционной программы АО «ЮТЭК-Региональные сети» в части строительства трансформаторной подстанции №124 объекта: ТП 6/0,4 кВ с кабельными линиями 6 кВ в 12 мкр. КЛ-6кВ - 250 м и ТП 2х630 кВА",нет,"Точка подключения - ТК-63,согласно схемы, при условии реконструкции участка сетей от ТК- 63 до ТК 6-12, с увеличением диаметра. При необходимости предусмотреть переподключение существующих потребителей. Существующий диаметр 89 мм","Точка подключения - ТК-63, согласно схемы, при условии реконструкции участка сетей от ТК- 63 до ТК 6-12, с увеличением диаметра. При необходимости предусмотреть переподключение существующих потребителей. Существующий диаметр 150 мм","1. точка подключения к сети ПАО Ростелеком - Нефтяников, 10, 2. точка подключения к линейно-кабельной сети ПАО Ростелеком - ККС 3, 4-3 Советская, 10/1, 3. необходимо строительство ВОЛП",браунфилд,"многоквартирный жилой дом","Предельное количество этажей – от 5 до 8 надземных этажей.  Минимальный размер земельных участков – 2000 кв. м.  Минимальные отступы:  ? 3 м от границы земельного участка, смежной с другими земельными участками, до зданий, строений, сооружений,  ? 3 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки.  Максимальный процент застройки в границах земельного участка – 65  ","Жилищное строительство на месте аварийных домов по ул.Нефтеразведочная и Советская город Мегион"
61.031001,76.113839,"1,2304","земли населенных пунктов",да,"Электроснабжение земельного участка 1,2304 га расположенного по ул. Советская в 12 мкр. предоставляемого под театр музыки возможно после реализации инвестиционной программы АО «ЮТЭК-Региональные сети» в части строительства трансформаторной подстанции №126 объекта ТП 6/0,4 кВ с кабельными линиями 6 кВ в 12 мкр. города КЛ-6кВ - 450 м и ТП 2х630 кВА",нет,"Подключение к сетям водоснабжения - согласно схемы. Предусмотреть переподключение существующих потребителей, Учесть объекты, планируемые к строительству в 12 мкр. Существующий диаметр - 200 мм","Подключение к сетям теплоснабжения - согласно схемы. Предусмотреть переподключение существующих потребителей, Учесть объекты, планируемые к строительству в 12 мкр. Существующий диаметр - 500 мм","1. точка подключения к сети ПАО Ростелеком - Нефтяников, 10, 2. точка подключения к линейно-кабельной сети ПАО Ростелеком - ККС 3, 4-3 Советская, 10/1, 3. необходимо строительство ВОЛП",браунфилд,"Культурное развитие","Предельное количество этажей – не выше 3 надземных этажей. Минимальный размер земельных участков – 600 кв. м. Минимальные отступы: 3 м от границы земельного участка, смежной с другими земельными участками, до здания, 3 м от границы земельного участка со стороны улицы (красной линии) до здания. Максимальный процент застройки в границах земельного участка – 80","Театр музыки"
61.039750,76.102750,"0,8331","земли населенных пунктов",да,"Электроснабжение земельного участка 0,8331 га расположенного в 5 мкр. Ул.Губкина-Свободы предоставляемого под многоквартирный жилой дом возможно от вновь построенной РП6/0,4 кВ №4 КЛ-0,4 кВ-170 м","Газопровод подземный, стальной Dу-530 мм ПК 41-42. Давление высокое (Р-0,6МПа). Расстояние до ближайшей точки подключения L=0,150 км, зона действия АО «Мегионгазсервис»","Точка подключения - ТК-15, согласно схемы. Существующий диаметр- 150 мм","Точка подключения - ТК-15, согласно схемы. Существующий диаметр - 250 мм","1. точка подключения к сети ПАО Ростелеком - Нефтяников, 10, 2. точка подключения к линейно-кабельной сети ПАО Ростелеком - Нефтяников, 10, 3. необходимо строительство ВОЛП",браунфилд,"многоквартирный жилой дом","Предельное количество этажей – от 5 до 8 надземных этажей. Минимальный размер земельных участков – 2000 кв. м. Минимальные отступы: 3 м от границы земельного участка, смежной с другими земельными участками, до зданий, строений, сооружений, 3 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки. Максимальный процент застройки в границах земельного участка – 65","Жилищное строительство"
