61.039750,76.102750,"0,4785","Земли населенных пунктов","да ","Электроснабжение земельного участка 0,8331 га расположенного в 5 мкр. Ул.Губкина-Свободы предоставляемого под многоквартирный жилой дом возможно от вновь построенной РП6/0,4 кВ №4   КЛ-0,4кВ - 170м, Ориентировочная стоимость 900 тыс.руб.",Имеется,"Точка подключения - ТК-15, согласно схемы. Существующий диаметр- 150 мм","Точка подключения - ТК-15, согласно схемы. Существующий диаметр - 250 мм","1.Точка подключения к сети ПАО Ростелеком  - Нефтяников, 10 2.Точка подключения к линейно-кабельной сети ПАО Ростелеком - Нефтяников, 10 3.Необходимо строительство ВОЛП   4.Ориентировочные затраты(без НДС) - 262,00 тыс. руб.",браунфилд,"ЖЗ 102многоквартирный жилой дом","Предельное количество этажей – от 5 до 8 надземных этажей. Минимальный размер земельных участков – 2000 кв. м. Минимальные отступы: ? 3 м от границы земельного участка, смежной с другими земельными участками, до зданий, строений, сооружений, ? 3 м от гран","Жилищное строительство"
61.031361,76.117417,"0,4799","Земли населенных пунктов","да ","Электроснабжение земельного участка 0,51 га расположенного в 12 мкр. Ул.Советская предоставляемого под многоэтажную застройку, возможно после реализации инвестиционной программы АО «ЮТЭК-Региональные сети» в части строительства трансформаторной подстанции №124 объекта: «ТП 6/0,4 кВ с кабельными линиями 6 кВ в 12 мкр.  КЛ-6кВ - 250м и ТП 2х630кВА, Ориентировочная стоимость 5 600  тыс. руб.",Имеется,"Точка подключения - ТК-63,согласно схемы,   при условии реконструкции участка сетей  от ТК- 63 до ТК 6-12, с увеличением диаметра. При необходимости предусмотреть переподключение существующих потребителей. Существующий диаметр 89 мм","Точка подключения - ТК-63, согласно схемы,   при условии реконструкции участка сетей  от ТК- 63 до ТК 6-12, с увеличением диаметра. При необходимости предусмотреть переподключение существующих потребителей. Существующий диаметр 150 мм","1.Точка подключения к сети ПАО Ростелеком  - Нефтяников, 10 2.Точка подключения к линейно-кабельной сети ПАО Ростелеком - ККС 3, 4-3 Советская, 10/1 3.Необходимо строительство ВОЛП    4.Ориентировочные затраты (без НДС) - 64,0 тыс. руб.",браунфилд,"ЖЗ 102многоквартирный жилой дом","Предельное количество этажей – от 5 до 8 надземных этажей.Минимальный размер земельных участков – 2000 кв. м. Минимальные отступы:? 3 м от границы земельного участка, смежной с другими земельными участками, до зданий, строений, сооружений, ? 3 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки.  Максимальный процент застройки в границах земельного участка – 65 ","Жилищное строительство на месте аварийных домов по ул.Нефтеразведочная и ул.Советская"
61.164639,75.973139,"0,4752","Земли населенных пунктов","да ","Электроснабжение земельного участка 0,23  га расположенного по Ул.Бахилова п.гт.Высокий предоставляемого под строительство многоквартирного жилого дома необходимо рассмотреть вопрос о включении строительства внутриквартальных сетей  10 кВ и трансформаторной подстанции в  инвестиционную программу  АО «ЮТЭК-Региональные сети» КЛ-6кВ - 100м и ТП 2х630кВА, Ориентировочная стоимость 5 000 тыс. руб.",Имеется,"Подключение  к сетям  водоснабжения возможно после проведения реконструкции  котельной «Центральная»","Подключение  к сетям  теплоснабжения возможно после проведения реконструкции  котельной «Центральная» ","1.Точка подключения к сети ПАО Ростелеком  - Нефтяников, 10 2.Точка подключения к линейно-кабельной сети ПАО Ростелеком - Нефтяников, 10 3.Необходимо строительство ВОЛП 4.Ориентировочные затраты (без НДС) - 262 тыс. руб.",браунфилд,"ЖЗ 103многоквартирный жилой дом","Предельное количество этажей – не выше 4 надземных этажей. Минимальный размер земельных участков – 1000 кв. м. Минимальные отступы от границ земельного участка, смежных с другими земельными участками:? 3 м до малоэтажного многоквартирного жилого дома, ? 1 м до индивидуальных гаражей и иных вспомогательных сооружений. Минимальные отступы от границ земельного участка со стороны улицы (красной линии) – 5 м, со стороны проезда – 3 м, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки. Вспомогательные сооружения, за исключением индивидуальных гаражей, размещать со стороны улиц не допускается. Максимальный процент застройки в границах земельного участка – 70 ","Жилищное строительство"
61.028417,76.097944,"0,4801","Земли населенных пунктов","да ","Электроснабжение земельного участка 0,6464 га расположенного в 19 мкр. предоставляемого под многоэтажную застройку возможно после реализации  инвестиционной  программы АО «ЮТЭК-Региональные сети» в части строительства  объекта «КЛ-6 кВ и трансформаторной  подстанции для электроснабжения 19 мкр. города   КЛ-6кВ - 400м и ТП 2х630кВА, Ориентировочная стоимость  6 600 тыс. руб.",Имеется,"Подключение   к сетям  водоснабжения возможно в ТК-69, согласно схемы. Существующий диаметр 600 мм","Подключение   к сетям  теплоснабжения возможно в ТК-69, согласно схемы. Существующий диаметр 219 мм","1.Точка подключения к сети ПАО Ростелеком  - Нефтяников, 10 2.Точка подключения к линейно-кабельной сети ПАО Ростелеком - Нефтяников, 10 3.Необходимо строительство ВОЛП 4.Ориентировочные затраты       (без НДС) - 596 тыс. руб. ",гринфилд,"ЖЗ 101многоквартирный жилой дом","Предельное количество этажей – от 9 до 16 надземных этажей. Минимальный размер земельных участков – 2000 кв. м. Минимальные отступы: ? 3 м от границы земельного участка, смежной с другими земельными участками, до зданий, строений, сооружений, ? 5 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки.  Максимальный процент застройки в границах земельного участка – 15 ","Жилищное строительство №2"
61.028417,76.097944,"0,4801","Земли населенных пунктов","да ","Электроснабжение земельного участка 0,6166 га расположенного в 19 мкр. предоставляемого под многоэтажную застройку возможно после реализации  инвестиционной  программы АО «ЮТЭК-Региональные сети» в части строительства  объекта «КЛ-6 кВ и трансформаторной  подстанции для электроснабжения 19 мкр. города  КЛ-6кВ - 400м и ТП 2х630кВА, Ориентировочная стоимость 6 600 тыс. руб. ",Имеется,"Подключение   к сетям  водоснабжения возможно в ТК-69, согласно схемы. Существующий диаметр 600 мм","Подключение   к сетям  теплоснабжения возможно в ТК-69, согласно схемы. Существующий диаметр 219 мм","1.Точка подключения к сети ПАО Ростелеком  - Нефтяников, 10 2.Точка подключения к линейно-кабельной сети ПАО Ростелеком - Нефтяников, 10 3.Необходимо строительство ВОЛП 4.Ориентировочные затраты (без НДС) - 760 тыс. руб.",браунфилд,"ЖЗ 101многоквартирный жилой дом","Предельное количество этажей – от 9 до 16 надземных этажей. Минимальный размер земельных участков – 2000 кв.м. Минимальные отступы: ? 3 м от границы земельного участка, смежной с другими земельными участками, до зданий, строений, сооружений, ? 5 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки.  Максимальный процент застройки в границах земельного участка – 15 ","Жилищное строительство №3"
61.164553,75.974383,"1,1212","Земли населенных пунктов","да ",-,Имеется,-,-,-,браунфилд,"ЖЗ 103многоквартирный жилой дом","Предельное количество этажей –– не выше 4 надземных этажей. Минимальный размер земельных участков – 1000 кв. м. Минимальные отступы от границ земельного участка, смежных с другими земельными участками: ? 3 м до малоэтажного многоквартирного жилого дома, ? 1 м до индивидуальных гаражей и иных вспомогательных сооружений. Минимальные отступы от границ земельного участка со стороны улицы (красной линии) – 5 м, со стороны проезда – 3 м, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки. Вспомогательные сооружения, за исключением индивидуальных гаражей, размещать со стороны улиц не допускается. Максимальный процент застройки в границах земельного участка – 70  ","Жилищное строительство"
61.169529,75.964526,"0,4761","Земли населенных пунктов","да ","Электроснабжение земельного участка 0,2809 га расположенного по ул. Амурская  в пгт. Высокий предоставляемого под строительство  многоквартирного  жилого дома необходимо  рассмотреть вопрос о включении строительства внутриквартальных сетей 10 кВ и трансформаторной  подстанции в инвестиционную программу АО «ЮТЭК-Региональные сети» ТП 2х400кВА, Ориентировочная стоимость   4 600 тыс. руб.",Имеется,"Подключение   к сетям  тепловодоснабжения возможно после проведения реконструкции  котельной «Центральная», а также   при условии реконструкции  участка сетей ТВС, согласно схемы.","Подключение   к сетям  тепловодоснабжения возможно после проведения реконструкции  котельной «Центральная», а также   при условии реконструкции  участка сетей ТВС, согласно схемы.","1.Точка подключения к сети ПАО Ростелеком  - Советская, 5 2.Точка подключения к линейно-кабельной сети ПАО Ростелеком - Советская, 16 3.Необходимо строительство ВОЛП 4.Ориентировочные затраты (без НДС) - 271 тыс. руб.",браунфилд,"ЖЗ 103многоквартирный жилой дом","Предельное количество этажей – не выше 4 надземных этажей. Минимальный размер земельных участков – 1000 кв. м. Минимальные отступы от границ земельного участка, смежных с другими земельными участками: ? 3 м до малоэтажного многоквартирного жилого дома, ? 1 м до индивидуальных гаражей и иных вспомогательных сооружений. Минимальные отступы от границ земельного участка со стороны улицы (красной линии) – 5 м, со стороны проезда – 3 м, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки. Вспомогательные сооружения, за исключением индивидуальных гаражей, размещать со стороны улиц не допускается. Максимальный процент застройки в границах земельного участка – 70 ","Жилищное строительство"
61.029472,76.094722,"0,4799","Земли населенных пунктов","да ","Электроснабжение земельного участка 2,75 га расположенного в 20 мкр., предоставляемого под школу возможно после  реализации инвестиционной программы АО «ЮТЭК-Региональные сети» в части строительства объекта  «Электроснабжение СОШ на  1 600 учащихся в 20 мкр. г.Мегиона»  КЛ-6кВ - 350м и ТП 2х1000кВА, Ориентировочная стоимость    6 200 тыс. руб.",Имеется," Подключение  возможно  от существующих сетей  водоснабжения  по пр.Победы с устройством проектируемой камеры. Точки подключения  - ТК-70, согласно схемы.  Существующий диаметр 250 мм. "," Подключение  возможно  от существующих сетей  теплоснабжения  по пр.Победы с устройством проектируемой камеры. Точки подключения  - ТК-70, согласно схемы.  Существующий диаметр- 600 мм","1.Точка подключения к сети ПАО Ростелеком  - Нефтяников, 10 2.Точка подключения к линейно-кабельной сети ПАО Ростелеком - Нефтяников, 10 3.Необходимо строительство ВОЛП            4.Ориентировочные затраты (без НДС) - 683 тыс. руб.",браунфилд,"ОДЗ 204   школа на 1600 мест","Предельное количество этажей – не выше 4 надземных этажей. Минимальный размер земельных участков: ?  дошкольных образовательных организаций – не менее 1750 кв. м, ? общеобразовательных организаций – не менее 10000 кв. м, ? организаций дополнительного образования – не менее 450 кв. м. Минимальные отступы: ? 6 м от границ земельного участка, смежных с другими земельными участками, до основного здания, ? 1 м от границ земельного участка, смежных с другими земельными участками, до вспомогательных зданий, строений, сооружений, ? 25 м от границы земельного участка со стороны улицы (красной линии) до основного здания, ? 3 м от границы земельного участка со стороны улицы (красной линии) до вспомогательных зданий, строений, сооружений. Максимальный процент застройки в границах земельного участка – 60 ","Социальные объекты"
61.040851,76.097125,"0,4787","Земли населенных пунктов","да ","Электроснабжение земельного участка 1,576 га расположенного в северо-западной промзоне предоставляемого под строительство  патологоанатомического комплекса необходимо рассмотреть вопрос о включении строительства сетей 6 кВ и трансформаторной  подстанции в инвестиционную программу АО «ЮТЭК-Региональные сети» КЛ-6кВ - 150м и ТП 2х630кВА, Ориентировочная стоимость   5 000 тыс. руб.",Имеется,"Инженерные сети МУП «ТВК» отсутствуют","Инженерные сети МУП «ТВК» отсутствуют","1.Точка подключения к сети ПАО Ростелеком  - Нефтяников, 10 2.Точка подключения к линейно-кабельной сети ПАО Ростелеком - Губкина, 6 3.Необходимо строительство ВОЛП 4.Ориентировочные затраты (без НДС) -  1 281 тыс.руб.",гринфилд,"ОДЗ 207   патологоанатомический комплекс","Предельное количество этажей – не выше 3 надземных этажей. Минимальный размер земельных участков – 500 кв. м. Минимальные отступы: ? 3 м от границ земельного участка, смежных с другими земельными участками, до основного здания, вспомогательных зданий, строений, сооружений, ? 3 м от границы земельного участка со стороны улицы (красной линии) до основного здания, вспомогательных зданий, строений, сооружений. Максимальный процент застройки в границах земельного участка – 80 ","Медицинские организации особого назначения"
61.031861,76.120472,"0,4797","Земли населенных пунктов","да ","Электроснабжение земельного участка 0,32 га расположенного по ул. Ленина  предоставляемого под парковую зону  возможно после реализации  инвестиционной  программы АО «ЮТЭК-Региональные сети» в части строительства  трансформаторной  подстанции №124 объекта «ТП 6/0,4 кВ с кабельными линиями 6 кВ в 11  мкр. города КЛ-6кВ - 250м и ТП 2х630кВА, Ориентировочная стоимость             5 600 тыс. руб.",Имеется,"Необходимо  определить какие объекты парковой зоны требуют подключения.","Необходимо  определить какие объекты парковой зоны требуют подключения.","1.Точка подключения к сети ПАО Ростелеком  - Нефтяников, 10 2.Точка подключения к линейно-кабельной сети ПАО Ростелеком -ККС 3,4-74 Свободы, 2 3.Необходимо строительство ВОЛП 4.Ориентировочные затраты (без НДС) - 258 тыс. руб.",браунфилд,"парковая зона","не подлежит установлению","Социальные объекты"
61.026839,76.104859,"0,4804","Земли населенных пунктов","да ","Электроснабжение земельного участка 1,3436 га расположенного в 18 мкр. по ул. Пр. Победы предоставляемого под строительство  спортивного объекта необходимо рассмотреть вопрос о включении строительства сетей 6 кВ, трансформаторной  подстанции и электрических сетей 0,4 кВ в инвестиционную программу АО «ЮТЭК-Региональные сети» КЛ-6кВ - 250м и ТП 2х630кВА, Ориентировочная стоимость             5 600 тыс. руб.",Имеется,"Подключение   к сетям водоснабжения возможно в ТК, согласно схемы. Существующий диаметр - 200 мм","Подключение   к сетям  теплоснабжения возможно в ТК, согласно схемы. Существующий диаметр - 600 мм.","1.Точка подключения к сети ПАО Ростелеком  - Нефтяников, 10 2.Точка подключения к линейно-кабельной сети ПАО Ростелеком - Нефтяников, 10 3.Необходимо строительство ВОЛП 4.Ориентировочные затраты (без НДС) - 885 тыс. руб. ",гринфилд,"ЖЗ 101        спортивный объект","Предельное количество этажей – не выше 3 надземных этажей. Минимальный размер земельных участков – 100 кв. м. Минимальные отступы: ? 3 м от границ земельного участка, смежных с другими земельными участками, до зданий, строений, сооружений, ? 3 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений. Максимальный процент застройки в границах земельного участка – 80 ",Спорт
61.036674,76.094741,"0,479","Земли населенных пунктов","да ","Электроснабжение земельного участка 0,985 га расположенного в северо-западной промзоне по ул. Губкина-Заречная  предоставляемого под строительство  музея возможно от ТП 6/0,4 №42 КЛ-0,4кВ - 50м, Ориентировочная стоимость         300 тыс. руб. ",Имеется," Размещение объекта на данном участке не возможно, т.к.  по данному участку проходят  тепловые сети Ду 300 мм, напорный канализационный коллектор, водовод и оптико-волоконный кабель."," Размещение объекта на данном участке не возможно, т.к.  по данному участку проходят  тепловые сети Ду 300 мм, напорный канализационный коллектор, водовод и оптико-волоконный кабель.","1.Точка подключения к сети ПАО Ростелеком  - Нефтяников, 10 2.Точка подключения к линейно-кабельной сети ПАО Ростелеком - Губкина, 6 3.Необходимо строительство ВОЛП4.Ориентировочные затраты (без НДС) - 851 тыс. руб.",-,"ОДЗ 202  Музей","Предельное количество этажей – не выше 3 надземных этажей. Минимальный размер земельных участков – 600 кв. м. Минимальные отступы: ? 3 м от границы земельного участка, смежной с другими земельными участками, до здания, ? 3 м от границы земельного участка со стороны улицы (красной линии) до здания.  Максимальный процент застройки в границах земельного участка – 80  ","Культурное развитие"
61.031001,76.113839,"0,48","Земли населенных пунктов","да ","Электроснабжение земельного участка 1,2304 га расположенного по ул. Советская  в 12 мкр.  предоставляемого под театр музыки  возможно после реализации  инвестиционной  программы АО «ЮТЭК-Региональные сети» в части строительства  трансформаторной  подстанции №126 объекта «ТП 6/0,4 кВ с кабельными линиями 6 кВ в 12  мкр. города КЛ-6кВ - 450м и ТП 2х630кВА, Ориентировочная стоимость    6 600 тыс. руб.",Имеется,"Подключение   к сетям водоснабжения  -  согласно схемы. Предусмотреть переподключение существующих потребителей, Учесть  объекты, планируемые к строительству в 12 мкр. Существующий диаметр - 200мм..","Подключение   к сетям  теплоснабжения - согласно схемы. Предусмотреть переподключение существующих потребителей, Учесть  объекты, планируемые к строительству в 12 мкр.  Существующий диаметр - 500 мм","1.Точка подключения к сети ПАО Ростелеком  - Нефтяников, 10 2.Точка подключения к линейно-кабельной сети ПАО Ростелеком - ККС 3, 4-3 Советская, 10/1 3.Необходимо строительство ВОЛП           4.Ориентировочные затраты             (без НДС) - 364 тыс. руб.",браунфилд,"ОДЗ 206       театр музыки","Предельное количество этажей – не выше 3 надземных этажей. Минимальный размер земельных участков – 600 кв. м. Минимальные отступы: ? 3 м от границы земельного участка, смежной с другими земельными участками, до здания, ? 3 м от границы земельного участка со стороны улицы (красной линии) до здания.  Максимальный процент застройки в границах земельного участка – 80 ","Культурное развитие"
61.043573,76.108837,"0,4785","Земли населенных пунктов","да ","Электроснабжение земельного участка 1,0687 га расположенного в северо-западной промзоне  по ул. Транспортная   предоставляемого под строительство  торгового объекта возможно после реализации  инвестиционной  программы АО «ЮТЭК-Региональные сети» в части строительства  трансформаторной  подстанции №126 объекта «Сети электроснабжения 6 кВ  с точками подключения  6/0,4 кВ №1,2, «СУ-43» КЛ-6кВ - 200м и ТП 2х630кВА, Ориентировочная стоимость  5 200 тыс. руб.","1. Газопровод подземный, стальной   Dy-530мм  ПК 45      2. Давление  высокое    (Р-0,6МПа).      3. Расстояние  до ближайшей  точки  подключения     L=0,300км, зона действия АО «Мегионгазсервис» (Расстояние по прямой взято с яндекс карта).  4.Ориентировочная стоимость подключения 11 тыс. руб","Здание возможно подключить к существующим  водопроводным  сетям. Точка подключения – ВК-2, согласно схемы. Существующий диаметр - 150мм","Точка подключения  к сетям теплоснабжения – ТК 7, согласно схемы. Предусмотреть реконструкцию  участка тепловой сети от ТК 7 до места выхода за дорогой, согласно схемы, с увеличением диаметра с учетом проектируемой и перспективной  нагрузки. Существующий диаметр - 150 мм","1.Точка подключения к сети ПАО Ростелеком  - Нефтяников, 10 2.Точка подключения к линейно-кабельной сети ПАО Ростелеком - Нефтяников, 10 3.Необходимо строительство ВОЛП 4.Ориентировочные затраты (без НДС) - 1 140 тыс. руб. ",браунфилд,"ОДЗ 202       торговый объект (крытый рынок)","Предельное количество этажей – не выше 3 надземных этажей. Минимальный размер земельных участков – 400 кв. м. Минимальные отступы: ? 3 м от границ земельного участка, смежных с другими земельными участками, до зданий, строений, сооружений, ? 3 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений. Максимальный процент застройки в границах земельного участка – 80 ",Магазины
61.051082,76.113250,1,"Земли населенных пунктов","да ","Электроснабжение  земельного  участка в районе а/дороги  Сургут-Нижневартовск  под размещение  автозаправочной станции, отсутствуют электрические  сети находятся в обслуживании АО «ГЭС»   ","1. Газопровод подземный, стальной   Dy-530мм  ПК 28+85 или ПК31 2. Давление  высокое (Р-0,6МПа).  3. Расстояние до ближайшей  точки  подключения    L=0,600 км , зона действия АО «Мегионгазсервис».4.Ориентировочная стоимость подключения 11 тыс. руб","Инженерные сети МУП «ТВК» отсутствуют","Инженерные сети МУП «ТВК» отсутствуют","1.Точка подключения к сети ПАО Ростелеком  - Нефтяников, 10 2.Точка подключения к линейно-кабельной сети ПАО Ростелеком - Нефтяников, 10 3.Ннеобходимо строительство ВОЛП 4.Ориентировочные затраты (без НДС) - 3 418 тыс. руб.",гринфилд,"ТЗ 502 АЗС","Предельное количество этажей – не выше 2 надземных этажей. Минимальные отступы от границ земельного участка – не подлежат установлению. Размеры земельных участков: ? станция технического обслуживания от 800 кв. м,  ? автозаправочная станция от 1000 кв. м, ? автомагазин от 500 кв. м, ? кемпинг, мотель от 10000 кв. м, ? моечный пункт 500 кв. м, ? площадка отдыха от 2000 кв. м, ? пункт общественного питания от 2000 кв. м. Максимальный процент застройки в границах земельного участка - не подлежит установлению ","Объекты дорожного сервиса "
"61,031305","76,085412","0,2024","Земли населенных пунктов","да ","Электроснабжение земельных участков возможна от КТПН 6/0,4 кВ .ВЛИ-0,4 кВ. 0,3 км.",Имеется,"Возможно подключение к сущесвтующим водопроводным сетям, при условии реконструкции участка сети согласно схемам, с увеличением диаметра. Точка подключения - согласно схемам. Существующий диаметр - 90мм.","Точка подключение - согласно схемы, при условии реконструкции участка сети согласно схемы. Существующий диаметр - 150 мм.",-,гринфилд,"ТЗ 502 АЗС","Предельное количество этажей – не выше 2 надземных этажей. Минимальные отступы от границ земельного участка – не подлежат установлению. Размеры земельных участков: ? станция технического обслуживания от 800 кв. м,  ? автозаправочная станция от 1000 кв. м, ? автомагазин от 500 кв. м, ? кемпинг, мотель от 10000 кв. м, ? моечный пункт 500 кв. м, ? площадка отдыха от 2000 кв. м, ? пункт общественного питания от 2000 кв. м. Максимальный процент застройки в границах земельного участка - не подлежит установлению ","Объекты дорожного сервиса "
"61,031748","76,084779","0,6296","Земли населенных пунктов","да ","Электроснабжение земельных участков возможна от КТПН 6/0,4 кВ .ВЛИ-0,4 кВ. 0,3 км.","Не имеется","Возможно подключение к сущесвтующим водопроводным сетям, при условии реконструкции участка сети согласно схемам, с увеличением диаметра. Точка подключения - согласно схемам. Существующий диаметр - 90мм.","Точка подключения - согласно схемы, при условии реконструкции участка сети согласно схемы. Существующий диаметр - 150 мм.",-,браунфилд,"ТЗ 502 АЗС","Предельное количество этажей – не выше 2 надземных этажей. Минимальные отступы от границ земельного участка – не подлежат установлению. Размеры земельных участков: ? станция технического обслуживания от 800 кв. м,  ? автозаправочная станция от 1000 кв. м, ? автомагазин от 500 кв. м, ? кемпинг, мотель от 10000 кв. м, ? моечный пункт 500 кв. м, ? площадка отдыха от 2000 кв. м, ? пункт общественного питания от 2000 кв. м. Максимальный процент застройки в границах земельного участка - не подлежит установлению","Объекты дорожного сервиса      "
"61,031545","76,086785","0,407","Земли населенных пунктов","да ","Электроснабжение земельных участков возможна от КТПН 6/0,4 кВ .ВЛИ-0,4 кВ. 0,3 км.",Имеется,"Возможно подключение к сущесвтующим водопроводным сетям, при условии реконструкции участка сети согласно схемам, с увеличением диаметра. Точка подключения - согласно схемам. Существующий диаметр - 90мм.","Точка подключения - согласно схемы, при условии реконструкции участка сети согласно схемы. Существующий диаметр - 150 мм.",-,браунфилд,"ТЗ 502 АЗС","Предельное количество этажей – не выше 2 надземных этажей. Минимальные отступы от границ земельного участка – не подлежат установлению. Размеры земельных участков: ? станция технического обслуживания от 800 кв. м,  ? автозаправочная станция от 1000 кв. м, ? автомагазин от 500 кв. м, ? кемпинг, мотель от 10000 кв. м, ? моечный пункт 500 кв. м, ? площадка отдыха от 2000 кв. м, ? пункт общественного питания от 2000 кв. м. Максимальный процент застройки в границах земельного участка - не подлежит установлению","Объекты дорожного сервиса "
"61,03091","76,086303","0,2039","Земли населенных пунктов","да ","Электроснабжение земельных участков возможна от КТПН 6/0,4 кВ .ВЛИ-0,4 кВ. 0,3 км.",Имеется,"Возможно подключение к сущесвтующим водопроводным сетям, при условии реконструкции участка сети согласно схемам, с увеличением диаметра. Точка подключения - согласно схемам. Существующий диаметр - 90мм.","Точка подключения - согласно схемы, при условии реконструкции участка сети согласно схемы. Существующий диаметр - 150 мм.",-,браунфилд,"ТЗ 502 АЗС","Предельное количество этажей – не выше 2 надземных этажей. Минимальные отступы от границ земельного участка – не подлежат установлению. Размеры земельных участков: ? станция технического обслуживания от 800 кв. м,  ? автозаправочная станция от 1000 кв. м, ? автомагазин от 500 кв. м, ? кемпинг, мотель от 10000 кв. м, ? моечный пункт 500 кв. м, ? площадка отдыха от 2000 кв. м, ? пункт общественного питания от 2000 кв. м. Максимальный процент застройки в границах земельного участка - не подлежит установлению ","Объекты дорожного сервиса "
"61,026421","76,105812","0,4761","Земли населенных пунктов",нет,"Электроснабжение земельных участков возможна от КТПН 6/0,4 кВ .ВЛИ-0,4 кВ. 0,3 км.",Имеется,"Подключение к сетя водоснабжения возможна в ТК, согласно схемы. Существующий диаметр - 200 мм.","Подключение возможно в ТК, согласно схемы. Существующий диметр - 600 мм.",-,браунфилд,"ЖЗ 101        спортивный объект","Предельное количество этажей – не выше 3 надземных этажей. Минимальный размер земельных участков – 100 кв. м. Минимальные отступы: ? 3 м от границ земельного участка, смежных с другими земельными участками, до зданий, строений, сооружений, ? 3 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений. Максимальный процент застройки в границах земельного участка – 80 ",Спорт
61.026839,76.104859,"1,3436","Земли населенных пунктов","да ","Необходимо рассмотреть возможность строения сетей 6 кВ, трансформаторной подстанции и электрических сетей 0,4 кВ. в инвестиуионную программу АО «ЮТЭК-Региональные сети». Оринетировочная стоимость 5 600 тыс.руб.","Не имеется","Подключение к сетя водоснабжения возможна в ТК, согласно схемы. Существующий диаметр - 200 мм.","Подключение возможно в ТК, согласно схемы. Существующий диметр - 600 мм.",-,гринфилд,"ЖЗ 101        спортивный объект","Предельное количество этажей – не выше 3 надземных этажей. Минимальный размер земельных участков – 100 кв. м. Минимальные отступы: ? 3 м от границ земельного участка, смежных с другими земельными участками, до зданий, строений, сооружений, ? 3 м от границы земельного участка со стороны улицы (красной линии) до зданий, строений, сооружений. Максимальный процент застройки в границах земельного участка – 80 ",Спорт
61.165492,75.975637,"0,4034","Земли населенных пунктов","да ",-,Имеется,-,-,-,браунфилд,"ЖЗ 103многоквартирный жилой дом","Предельное количество этажей –– не выше 4 надземных этажей. Минимальный размер земельных участков – 1000 кв. м. Минимальные отступы от границ земельного участка, смежных с другими земельными участками: ? 3 м до малоэтажного многоквартирного жилого дома, ? 1 м до индивидуальных гаражей и иных вспомогательных сооружений. Минимальные отступы от границ земельного участка со стороны улицы (красной линии) – 5 м, со стороны проезда – 3 м, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки. Вспомогательные сооружения, за исключением индивидуальных гаражей, размещать со стороны улиц не допускается. Максимальный процент застройки в границах земельного участка – 70  ","Жилищное строительство"
61.165129,75.977778,"0,4595","Земли населенных пунктов","да ",-,Имеется,-,-,-,браунфилд,"ЖЗ 103многоквартирный жилой дом","Предельное количество этажей –– не выше 4 надземных этажей. Минимальный размер земельных участков – 1000 кв. м. Минимальные отступы от границ земельного участка, смежных с другими земельными участками: ? 3 м до малоэтажного многоквартирного жилого дома, ? 1 м до индивидуальных гаражей и иных вспомогательных сооружений. Минимальные отступы от границ земельного участка со стороны улицы (красной линии) – 5 м, со стороны проезда – 3 м, в условиях сложившейся застройки – в соответствии со сложившейся линией застройки. Вспомогательные сооружения, за исключением индивидуальных гаражей, размещать со стороны улиц не допускается. Максимальный процент застройки в границах земельного участка – 70  ","Жилищное строительство"
