"широта 61.039750, долгота 76.102750",8331,"земли населенных пунктов",да,да,нет,да,да,нет,,"Объект незавершенного строительства, приобретенный в муниципальную собственнность","Этажность – от 4 до 8 эт.Минимальный отступ от красной линии – 5 м.Минимальный отступ от красной линии в условиях реконструкции – 3 м.По красной линии допускается размещение жилого дома с встроенными или пристроенными помещениями общественного назначения, кроме объектов образования и просвещения.Максимальный процент застройки в границах земельного участка – 20.Минимальный отступ от границ земельного участка в целях определения мест допустимого размещения объекта – 3м.","Объект незавершенного строительства, приобретенный в муниципальную собственнность"
"широта 61.036500, долгота 76.103778",21057,"земли населенных пунктов",да,"""после реализации инвестиционной программы """"ЮТЭК-РС""""""",нет,"да, при условии выноса сетей с переподключением потребителей","да, при условии выноса сетей с переподключением потребителей",нет,,"Территория, освобожденная в результате сноса аварийного фонда","Этажность – от 4 до 8 эт.Минимальный отступ от красной линии – 5 м.Минимальный отступ от красной линии в условиях реконструкции – 3 м.По красной линии допускается размещение жилого дома с встроенными или пристроенными помещениями общественного назначения, кроме объектов образования и просвещения.Максимальный процент застройки в границах земельного участка – 20.Минимальный отступ от границ земельного участка в целях определения мест допустимого размещения объекта – 3м.","Территория, освобожденная в результате сноса аварийного фонда"
"широта 61.030111, долгота 76.097083","14460,78","земли населенных пунктов",да,"""после реализации инвестиционной программы """"ЮТЭК-РС""""""",нет,"да, при условии строительства запроектированных камер","да, при условии строительства запроектированных камер",нет,,"Жилищное строительство (1 очередь)","Этажность – от 9 эт. и выше.Минимальный отступ от красной линии – 5 м.Минимальный отступ от красной линии в условиях реконструкции – 3 м.По красной линии допускается размещение жилого дома с встроенными или пристроенными помещениями общественного назначения, кроме объектов образования и просвещения.Минимальный отступ от границ земельного участка в целях определения мест допустимого размещения объекта – 3 м.Максимальный процент застройки в границах земельного участка – 15.","Жилищное строительство (1 очередь)"
"широта 61.032028, долгота 76.116444","3402,96","земли населенных пунктов",да,"""после реализации инвестиционной программы """"ЮТЭК-РС""""""",нет,"при условии реконструкции существующих сетей","нет, при условии реконструкции существующих сетей",нет,,"Жилищное строительство на месте аварийных домов по ул.Львовская и ул.Советская","Этажность – от 9 эт. и выше.Минимальный отступ от красной линии – 5 м.Минимальный отступ от красной линии в условиях реконструкции – 3 м.По красной линии допускается размещение жилого дома с встроенными или пристроенными помещениями общественного назначения, кроме объектов образования и просвещения.Минимальный отступ от границ земельного участка в целях определения мест допустимого размещения объекта – 3 м.Максимальный процент застройки в границах земельного участка – 15.","Жилищное строительство на месте аварийных домов по ул.Львовская и ул.Советская"
"широта 61.031361, долгота 76.117417","5110,03","земли населенных пунктов",да,"""после реализации инвестиционной программы """"ЮТЭК-РС""""""",нет,"нет, снос деревянного фонда, перевод участка тепловых сетей","нет, снос деревянного фонда, перевод участка тепловых сетей",нет,,"Жилищное строительство на месте аварийных домов по ул.Нефтеразведочная и ул.Советская","Этажность – от 4 до 8 эт.Минимальный отступ от красной линии – 5 м.Минимальный отступ от красной линии в условиях реконструкции – 3 м.По красной линии допускается размещение жилого дома с встроенными или пристроенными помещениями общественного назначения, кроме объектов образования и просвещения.Максимальный процент застройки в границах земельного участка – 20.Минимальный отступ от границ земельного участка в целях определения мест допустимого размещения объекта – 3м.","Жилищное строительство на месте аварийных домов по ул.Нефтеразведочная и ул.Советская"
"широта 61.048361, долгота 76.141111",4155,"земли населенных пунктов",да,да,нет,"да, при условии выноса участка магистрального коллектора","да, при условии выноса участка магистрального коллектора",нет,,"Строительство жилого дома (ЗУ в собвественности администрации)","Этажность – от 4 до 8 эт.Минимальный отступ от красной линии – 5 м.Минимальный отступ от красной линии в условиях реконструкции – 3 м.По красной линии допускается размещение жилого дома с встроенными или пристроенными помещениями общественного назначения, кроме объектов образования и просвещения.Максимальный процент застройки в границах земельного участка – 20.Минимальный отступ от границ земельного участка в целях определения мест допустимого размещения объекта – 3м.","Строительство жилого дома (ЗУ в собвественности администрации)"
"широта 61.043833, долгота 76.106278","19978,83","земли населенных пунктов",нет,нет,нет,нет,нет,нет,,"Строительство жилого комплекса","Этажность – от 4 до 8 эт.Минимальный отступ от красной линии – 5 м.Минимальный отступ от красной линии в условиях реконструкции – 3 м.По красной линии допускается размещение жилого дома с встроенными или пристроенными помещениями общественного назначения, кроме объектов образования и просвещения.Максимальный процент застройки в границах земельного участка – 20.Минимальный отступ от границ земельного участка в целях определения мест допустимого размещения объекта – 3м.","Строительство жилого комплекса"
"широта 61.164639, долгота 75.973139","2303,29","земли населенных пунктов",да,да,нет,нет,нет,нет,,"Строительство жилого дома по ул.Бахилова в п.г.т.Высокий (на месте жилого дома Бахилова 3)","Этажность – до 3 эт.Высота гаражей – до 5 м.Количество блоков – до 10.Минимальный отступ от границ земельного участка в целях определения мест допустимого размещения объекта до:- красной линии улиц – 5м..- красной линии проездов – 3м.- красной линии в условиях реконструкции – 3 м.Минимальный отступ от подсобных сооружений до:- красных линий улиц и проездов – 5 м.- границы соседнего земельного участка – 1 м.Максимальный процент застройки в границах земельного участка – 25.","Строительство жилого дома по ул.Бахилова в п.г.т.Высокий (на месте жилого дома Бахилова 3)"
"широта 61.034556, долгота 76.110083","2869,75","земли населенных пунктов",да,да,нет,нет,нет,нет,,"Объект незавершенного строительства (объект административного значения)","Этажность – до 5 эт.Минимальный отступ от красной линии – 3 м.Максимальный процент застройки в границах земельного участка – 80.Минимальный отступ от границ земельного участка в целях определения мест допустимого размещения объекта – 1м.","Объект незавершенного строительства (объект административного значения)"
"широта 61.026889, долгота 76.085361","13349,24","земли населенных пунктов",нет,"согласно утверждённому проекту планировки территории предусмотрено строительство ТП с кабельными линиями",нет,нет,нет,нет,,"Жилищное строительство","Этажность – до 3 эт.Высота гаражей – до 5 м.Количество блоков – до 10.Минимальный отступ от границ земельного участка в целях определения мест допустимого размещения объекта до:- красной линии улиц – 5м..- красной линии проездов – 3м.- красной линии в условиях реконструкции – 3 м.Минимальный отступ от подсобных сооружений до:- красных линий улиц и проездов – 5 м.- границы соседнего земельного участка – 1 м.Максимальный процент застройки в границах земельного участка – 25.","Жилищное строительство"
"широта 61.111833, долгота 76.028833",-,"земли населенных пунктов",нет,нет,нет,нет,нет,нет,,"Реализация инвестиционного проекта по строительству и эксплуатации свиноводческого комплекса и комбикормового завода в районе поселка городского типа Высокий - присоединяемая мощность находится в диапазоне от 100 до 760 кВт.",,"Реализация инвестиционного проекта по строительству и эксплуатации свиноводческого комплекса и комбикормового завода в районе поселка городского типа Высокий - присоединяемая мощность находится в диапазоне от 100 до 760 кВт."
"широта 61.029472, долгота 76.094722","27489,01","земли населенных пунктов",нет,нет,нет,нет,нет,нет,,"Строительство школы на 1600 мест","Этажность - до 4 эт.Минимальный отступ от дошкольной образовательной организации, общеобразовательной организации до красной линии – 25 м.Минимальный отступ от границ земельного участка в целях определения мест допустимого размещения объекта -3м.Максимальный процент застройки в границах земельного участка – 80. ","Строительство школы на 1600 мест"
"широта 61.027750, долгота 76.121444","4165,26","земли населенных пунктов",нет,"согласно утверждённому проекту планировки территории предусмотрено строительство ТП с кабельными линиями",нет,нет,нет,нет,,"Строительство объекта культурного назначения «Театр музыки»","Этажность – до 3 эт.Минимальный отступ от красной линии – 3 м.Максимальный процент застройки в границах земельного участка – 80.Минимальный отступ от границ земельного участка в целях определения мест допустимого размещения объекта -3м.","Строительство объекта культурного назначения «Театр музыки»"
"широта 61.040806, долгота 76.097111","15760,04","земли населенных пунктов",да,да,нет,нет,нет,нет,,"Строительство патологоанатомического комплекса ","Этажность - до 8 эт.Минимальный отступ от красной линии – 3 м.Минимальный отступ от границ земельных участков в целях определения места допустимого размещения объекта – 3 м.Максимальный процент застройки в границах земельного участка – 80.","Строительство патологоанатомического комплекса "
"широта 61.043222, долгота 76.108417","3938,31","земли населенных пунктов",да,нет,нет,нет,нет,нет,,"Строительство крытого рынка ","Этажность – до 3 эт.Минимальный отступ от красной линии – 3 м.Максимальный процент застройки в границах земельного участка – 100.Минимальный отступ от границ земельного участка в целях определения мест допустимого размещения объекта -3м.","Строительство крытого рынка "
"широта 61.028417, долгота 76.097944",19000,"земли населенных пунктов",нет,"согласно утверждённому проекту планировки территории предусмотрено строительство ТП с кабельными линиями",нет,нет,нет,нет,,"жилищное строительство","Этажность – от 9 эт. и выше.Минимальный отступ от красной линии – 5 м.Минимальный отступ от красной линии в условиях реконструкции – 3 м.По красной линии допускается размещение жилого дома с встроенными или пристроенными помещениями общественного назначения, кроме объектов образования и просвещения.Минимальный отступ от границ земельного участка в целях определения мест допустимого размещения объекта – 3 м.Максимальный процент застройки в границах земельного участка – 15.","жилищное строительство"
"широта 61.041917, долгота 76.106528",7915,"земли населенных пунктов",да,нет,нет,нет,нет,нет,,"зона отдыха","Не подлежат установлению","зона отдыха"
"широта 61.164250, долгота 75.968556",7178,"земли населенных пунктов",да,нет,нет,нет,нет,нет,,"жилищное строительство","Этажность – до 3 эт.Высота гаражей – до 5 м.Количество блоков – до 10.Минимальный отступ от границ земельного участка в целях определения мест допустимого размещения объекта до:- красной линии улиц – 5м..- красной линии проездов – 3м.- красной линии в условиях реконструкции – 3 м.Минимальный отступ от подсобных сооружений до:- красных линий улиц и проездов – 5 м.- границы соседнего земельного участка – 1 м.Максимальный процент застройки в границах земельного участка – 25.","жилищное строительство"
"широта 61.031861, долгота 76.120472","3212,96","земли населенных пунктов",да,да,нет,нет,нет,нет,,"парковая зона","Не подлежат установлению","парковая зона"
"широта 61.037000, долгота 76.119889","2204,84","земли населенных пунктов",да,да,нет,нет,нет,нет,,автостоянка,"Этажность – до 1 эт.Минимальный отступ от красной линии – 3 м.Минимальный отступ от границ земельных участков в целях определения места допустимого размещения объекта – 1 м.Максимальный процент застройки в границах земельного участка –60.",автостоянка
"широта 61.166667, долгота 75.973222","2793,82","земли населенных пунктов",да,да,нет,нет,нет,нет,,площадь,"Не подлежат установлению",площадь
