1.1.,"Внешняя проверка годового отчета об исполнении бюджета городского округа город Мегион за 2017 год","Главные администраторы бюджетных средств","2017 год","Апрель 2018года","По распоряжению","Ст. 264.4 БК РФ, п.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.3 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.2.,"Контроль за исполнением бюджета городского округа город Мегион (анализ отчетов об исполнении бюджета городского округа город Мегион за первый квартал, полугодие, девять месяцев 2018 года)","Главные администраторы бюджетных средств","Первый квартал, полугодие, девять месяцев 2018 года","По мере представления","По распоряжению","Ст. 264.2 БК РФ, п.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.1 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.3.,"Экспертиза проекта бюджета городского округа город Мегион на 2019 год плановый период 2020 и 2021 годов","Органы местного самоуправления, муниципальные учреждения, унитарные предприятия городского округа город Мегион, а также иные организации, если они являются получателями средств бюджета и (или) используют муниципальное имущество","2019 год ","Ноябрь 2018 года ","По распоряжению","Ст. 157 БК РФ, п.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.2 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.4.,"Финансово-экономическая экспертиза проектов муниципальных правовых актов (включая обоснованность финансово-экономических обоснований) в части, касающейся расходных обязательств муниципального образования городского округа город Мегион, а также муниципальных программ",,"2018 год","В течение 2018 года","Назначенное ответственное лицо","Ст. 157 БК РФ, ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.7 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.5.,"Экспертиза и подготовка заключений на проекты решений Думы города «О внесении изменений в решение Думы города Мегиона от 27.11.2017 № 237«О бюджете городского округа город Мегион на 2018 год и плановый период 2019 и 2020 годов»",,"2018 год","В течение 2018 года","Назначенное ответственное лицо","Ст. 9 Закона № 6-ФЗ, п.п.7 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.6.,"Анализ   начисления оплаты за использование коммерческого жилищного фонда муниципального образования городского округа город Мегион",,"2017 год","Июль -август","По распоряжению","п.2 ст. 9 Закона № 6-ФЗ, п.п.7 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.7.,"Анализ исполнение пункта 22 решения Думы города Мегиона от 25.11.2016 № 137 «О бюджете городского округа город Мегион на 2017 год и плановый период 2018 и 2019 годов»(с изменениями)",,"2017 год",Январь-февраль,"По распоряжению","п.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате,"
2.1.,"Использование бюджетных средств, направленных на реализацию основного мероприятия «Содействие трудовой занятости, деловой активности, профессиональному самоопределению молодежи» подпрограммы 3 «Развитие молодёжного движения, организация отдыха, оздоровления, занятости детей, подростков и молодёжи городского округа город Мегион на 2014-2020 годы» муниципальной программы «Развитие системы образования и молодёжной политики городского округа город Мегион на 2014 год и период 2015 – 2020 годов»","Муниципальное молодежное автономное учреждение «Старт»","2017 год","Февраль-март ","По распоряжению","Письмо депутата Малышева В.А. исх. от 04.12.2017 №10"
2.2.,"Внешняя проверка годовой бюджетной отчетности главных администраторов бюджетных средств","Главные администраторы бюджетных средств","2017 год","Март-апрель ","По распоряжению","п.2 п.п.3 ст. 9 Закона № 6-ФЗ, п.п.3 п. 1 раздела 8 Положения о Контрольно-счетной палате, ст. 264.4 БК  РФ, Положение о бюджетном процессе. Письмо Думы города Мегион от 12.12.2017 №ЕК-739"
2.3.,"Использование средств бюджета, направленных на реализацию  основного мероприятия «Обеспечение единого порядка содержания объектов внешнего благоустройства» подпрограммы 1 «Содержание объектов внешнего благоустройства городского округа город Мегион» муниципальной программы  «Развитие жилищно-коммунального комплекса и повышение энергетической эффективности в городском округе город Мегион  на 2014 – 2020 годы»","Администрация города Мегиона,муниципальное казенное учреждение «Капитальное строительство», муниципальные учреждения города Мегиона","2017 год","Апрель-май ","По распоряжению","Письмо прокуратуры города Мегиона от 15.12.2017 №07-16-17 "
2.4.,"Проверка целевого и эффективного использования бюджетных средств и муниципального имущества муниципального казенного учреждения «Дирекция по эксплуатации имущества»","Муниципальное казенное учреждение «Дирекция по эксплуатации имущества»","2017 год","Июнь-июль ","По распоряжению","п.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате"
2.5.,"Проверка целевого использования бюджетных средств органами местного самоуправления и организациями жилищно-коммунального комплекса, выделенных на подготовку объектов жилищно-коммунального хозяйства городского округа город Мегион к работе в осенне-зимний период 2018-2019 годов","Администрация города Мегиона,  муниципальное унитарное предприятие «Тепловодоканал», муниципальное казенное учреждение «Капитальное строительство»","2017 год","Август –сентябрь ","По распоряжению","п.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, письмо прокуратуры города Мегиона от 15.12.2017 №07-16-17"
