1.1.,"Внешняя проверка годового отчета об исполнении бюджета городского округа город Мегион за 2019 год","Главные администраторы бюджетных средств","2019 год","Апрель 2020 года","По распоряжению","Ст. 264.4 БК РФ, ч.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.3 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.2.,"Контроль за исполнением бюджета городского округа город Мегион (анализ отчетов об исполнении бюджета городского округа город Мегион за первый квартал, полугодие, девять месяцев 2020 года)","Главные администраторы бюджетных средств","Первый квартал, полугодие, девять месяцев 2020 года","По мере представления","По распоряжению","Ст. 264.2 БК РФ, п.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.1 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.3.,"Экспертиза проекта бюджета городского округа город Мегион на 2021 год и плановый период 2022 и 2023 годы","Органы местного самоуправления, муниципальные учреждения, унитарные предприятия городского округа город Мегион, а также иные организации, если они являются получателями средств бюджета и (или) используют муниципальное имущество","2021-2023 годы ","Ноябрь 2020 года ","По распоряжению","Ст. 157 БК РФ, ч.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.2 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.4.,"Финансово-экономическая экспертиза проектов муниципальных правовых актов (включая обоснованность финансово-экономических обоснований) в части, касающейся расходных обязательств муниципального образования городского округа город Мегион, а также муниципальн",*,"2020 год","В течение 2020 года","Назначенное ответственное лицо","Ст. 157 БК РФ, п.7 ч. 2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.7 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.5.,"Экспертиза и подготовка заключений на проекты решений Думы города «О внесении изменений в решение Думы города Мегиона от 29.11.2019 № 407 «О бюджете городского округа город Мегион на 2020 год и плановый период 2021 и 2022 годов»",*,"2020 год","В течение 2020 года","Назначенное ответственное лицо","п.2 ч.2 ст. 9 Закона № 6-ФЗ, п.п.7 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.6.,"Анализ законности и целесообразности содержания муниципального казенного учреждения «Центр развития образования» за счет средств местного бюджета",*,"2019 год","Май-июнь 2020 года","По распоряжению","ч.2 ст. 9 Закона № 6-ФЗ, п.п.7 п. 1 раздела 8 Положения о Контрольно-счетной палате, письмо депутата Малышева В.А. от 01.12.2019 № 18"
2.1.,"Проверка использования бюджетных средств, направленных на реализацию основного мероприятия «Обеспечение единого порядка содержания объектов внешнего благоустройства (в том числе с применением инициативного бюджетирования) подпрограммы 1 «Содержание объект","муниципальное казенное учреждение «Капитальное строительство»","2019 год","Январь-февраль 2020 года","По распоряжению","п. 4 ч. 2 ст. 9 Закона № 6-ФЗ, письмо прокуратуры города Мегиона от 06.12.2019 № 07-02"
2.2.,"Проверка соблюдения порядка управления и распоряжения муниципальным имуществом (нежилые помещения и сооружения), предоставленным в аренду и безвозмездное пользование, оценка эффективности предоставления льгот и преимуществ в 2019 году","администрация города Мегиона","2019 год","Январь-март 2020 года","По распоряжению","п. 5 ч. 2 ст. 9 Закона № 6-ФЗ, письмо прокуратуры города Мегиона от 06.12.2019 № 07-02"
2.3.,"Внешняя проверка годовой бюджетной отчетности главных администраторов бюджетных средств","Главные администраторы бюджетных средств","2019 год","Март-апрель 2020 года ","По распоряжению","п. 3 ч. 2 ст. 9 Закона № 6-ФЗ,п.п.3 п. 1 раздела 8 Положения о Контрольно-счетной палате,ст. 264.4 БК РФ, Положение о бюджетном процессе. "
2.4.,"Проверка использования бюджетных средств, направленных на реализацию муниципальной программы «Развитие системы обращения с отходами производства и потребления на территории городского округа город Мегион на 2019 – 2025 годы»","администрация города Мегиона, муниципальное казенное учреждение «Капитальное строительство»","2019 год","Апрель-май 2020 года","По распоряжению","п. 4 ч. 2 ст. 9 Закона № 6-ФЗ, письмо прокуратуры города Мегиона от 06.12.2019 № 07-02"
2.5.,"Проверка законности, результативности (эффективности) использования бюджетных средств, направленных на реализацию региональных проектов автономного округа «Популяризация предпринимательства», «Расширение доступа субъектов малого и среднего предприниматель","администрация города Мегиона","2019 год","Май-июнь 2020 года","По распоряжению","ч.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, протокол совещания межведомственной рабочей группы по противодействию правнорушениям и преступлениям при реализации национальных проектов от 21.06.2019 № 1, письмо ОМВД России "
2.6.,"Проверка деятельности муниципального автономного учреждения «Дворец искусств» в части соблюдения порядка управления и распоряжения муниципальным имуществом, законности и результативности использования средств субсидий, полученных из бюджета города, а такж","Муниципальное автономное учреждение «Дворец искусств»","2019 год","Июнь-август 2020 года","По распоряжению","ч.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, письмо Думы города Мегиона от 09.12.2019 № ЕК-674"
2.7.,"Проверка целевого использования бюджетных средств органами местного самоуправления и организациями жилищно-коммунального комплекса, выделенных на подготовку объектов жилищно-коммунального хозяйства городского округа город Мегион к работе в осенне-зимний п","Администрация города Мегиона, муниципальное унитарное предприятие «Тепловодоканал», муниципальное казенное учреждение «Капитальное строительство», муниципальное казенное учреждение «Управление жилищно-коммунального хозяйства»","2020 год","Август –сентябрь 2020 года","По распоряжению","ч.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, письмо прокуратуры города Мегиона от 06.12.2019 № 07-02"
2.8.,"Проверка законности, результативности (эффективности) использования бюджетных средств, направленных на реализацию регионального проекта автономного округа «Формирование комфортной городской среды» национального проекта «Жилье и городская среда»","Муниципальное казенное учреждение «Капитальное строительство»","2019 год","Август –сентябрь 2020 года","По распоряжению","ч.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, паралелльное мероприятие согласно протокола заседания Совета внешнего финансового контроля Ханты-Мансийского автономного округа – Югры от 13.11.2019, протокол совещания межведо"
2.9.,"Проверка деятельности муниципального бюджетного учреждения дополнительного образования «Детско-юношеская спортивная школа «Вымпел» в части соблюдения порядка управления и распоряжения муниципальным имуществом, законности и результативности использования с","Муниципальное бюджетное учреждение дополнительного образования «Детско-юношеская спортивная школа «Вымпел»","2019 год, текущий период 2020 года","Октябрь-ноябрь 2020 года","По распоряжению","ч.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, письмо администрации города Мегиона от 02.12.2019 № НМ-1193"
2.10.,"Проверка деятельности муниципального молодежного автономного учреждения «Старт» в части соблюдения порядка управления и распоряжения муниципальным имуществом, законности и результативности использования средств субсидий, полученных из бюджета города, а та","муниципальное молодежное автономное учреждение «Старт»","2019 год","Ноябрь-декабрь 2020 года","По распоряжению","ч.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, письмо администрации города Мегиона от 02.12.2019 № НМ-1193"
2.11.,"Проверка целевого использования бюджетных средств органами местного самоуправления и организациями жилищно-коммунального комплекса, выделенных на подготовку объектов жилищно-коммунального хозяйства городского округа город Мегион к работе в осенне-зимний п","Администрация города Мегиона, муниципальное унитарное предприятие «Тепловодоканал», муниципальное казенное учреждение «Капитальное строительство», муниципальное казенное учреждение «Управление жилищно-коммунального хозяйства»","2020 год","Декабрь 2020-январь 2021","По распоряжению","ч.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, письмо прокуратуры города Мегиона от 06.12.2019 № 07-02"
3.1.,"Проведение рабочих совещаний с представителями объектов муниципального финансового контроля по результатам проведенных мероприятий",*,"2020 год","В течение года по мере необходимости","Ответственные лица","п.8 ч. 2 ст. 9 Закона № 6-ФЗ,ч. 2 ст.157 БК"
3.2.,"Подготовка предложений по устранению выявленных отклонений в бюджетном процессе и  его совершенствованию в ходе проведения контрольных и экспертно-аналитических мероприятий","Положение о бюджетном процессе","2020 год","В течение года","Зырянова Н.М, Ластовская Н.В.","ч. 2 ст.157 БК, п. 8 ч. 2 ст. 9 Закона № 6-ФЗ,"
3.3.,"Направление представлений и предписаний по результатам проведения контрольных мероприятий ","Объекты контрольных мероприятий","2020 год","В течение года","Руководитель контрольного мероприятия","Ст. 16 Закона № 6-ФЗ"
3.4.,"Контроль за принятием объектами финансового контроля мер по устранению выявленных Контрольно-счетной палатой нарушений и недостатков, за исполнением представлений и предписаний","Объекты контрольных мероприятий",2019-2020,"В течение года","Ответственные лица","Ст. 16 Закона № 6-ФЗ Стандарт № 2 внешнего муниципального контроля"
3.5.,"Анализ информации, предоставленной объектами контроля о результатах выполнения предложений и рекомендаций Контрольно-счетной палаты","Информация объектов контрольных мероприятий",2019-2020,"В течение года","Ответственные лица","Ст. 9, 10 Закона № 6-ФЗ"
4.1.,"Подготовка отчета о деятельности Контрольно-счетной палаты городского округа город Мегион ","Отчет о деятельности Контрольно-счетной палаты городского округа город Мегион за 2019 год","2019 год","Январь-февраль 2020 года","Зырянова Н.М.","Ст. 19 Закона № 6-ФЗ"
4.2.,"Подготовка информации о ходе исполнения бюджета городского округа город Мегион, о результатах проведенных контрольных и экспертно-аналитических мероприятий и представление такой информации в адрес Думы города Мегион главы города Мегиона","Информационные письма и заключения по результатам контрольных и экспертно-аналитических мероприятий",*,"В течение 2020 года","Ответственные лица","Реализация принципа гласности деятельности Контрольно-счетной палаты, ст. 4 Закона № 6-ФЗ"
4.3.,"Обеспечение работы сайта. Предоставление информации о деятельности Контрольно-счетной палаты ",*,*,"В течение 2019 года","Заднепровский А.С., Ответственные лица ","Реализация принципа гласности деятельности Контрольно-счетной палаты, ст. 4, 19 Закона № 6-ФЗ, Федеральным законом от 09.02.2009 № 8-ФЗ «Об обеспечении доступа к информации о деятельности государственных органов и органов местного самоуправления»"
4.4.,"Размещение на своем официальном сайте в информационно-телекоммуникационной сети Интернет и опубликование в СМИ информации о проведенных контрольных и экспертно-аналитических мероприятиях, о выявленных при их проведении нарушениях, о внесенных представлени","Отчеты и заключения по результатам контрольных и экспертно-аналитических мероприятий",*,"В течение 2019 года","Заднепровский А.С., Ответственные лица ","Реализация принципа гласности деятельности Контрольно-счетной палаты, ст. 4, 19 Закона № 6-ФЗ"
4.5.,"Подготовка плана работы Контрольно-счетной палаты города Мегиона на 2021 год","Поручения Думы ХМАО-Югры, поручения Думы города, предложения и запросы Губернатора ХМАО-Югры, главы города Мегиона, предложения должностных лиц КСП",*,"Декабрь 2020 года","В соответствии с Регламентом Контрольно-счетной палаты","Выработка стратегии деятельности, определение приоритетных направлений и концепции работы по направлениям деятельности Контрольно-счетной палаты, ст. 12 Закона № 6-ФЗ "
5.1.,"Мониторинг действующих стандартов внешнего муниципального контроля на соответствие потребностям внешнего муниципального финансового контроля.",*,*,"В течение 2020 года","Ответственные лица","Ст. 11 Закона № 6-ФЗ, раздел 10 Положения о Контрольно-счетной палате"
6.1.,"Разработка и утверждение локальных нормативных актов, регламентирующих вопросы внутренней деятельности",*,*,"В течение 2020 года","Заднепровский А.С.","Раздел 12 Положения о Контрольно-счетной палате"
6.2.,"Ведение кадровой работы в соответствии с требованиями действующего законодательства",*,*,"В течение 2020 года","Заднепровский А.С.","ст. 28 Федерального закона от 02.03.2007 № 25-ФЗ «О муниципальной службе в Российской Федерации», Трудовой Кодекс РФ"
6.3.,"Осуществление мероприятий по реализации Федерального закона от 25.12.2008 № 273-ФЗ «О противодействии коррупции» и нормативных документов, принимаемых в целях его реализации",*,*,"В течение 2020 года","Заднепровский А.С.","Федеральный закон от 25.12.2008 № 273-ФЗ «О противодействии коррупции»"
6.4.,"Осуществление мероприятий по реализации Федерального закона от 02.03.2007 № 25-ФЗ «О муниципальной службе в Российской Федерации» и Закона Ханты-Мансийского автономного округа - Югры от 20.07.2007 № 113-оз «Об отдельных вопросах муниципальной службы в Хан",*,*,"В течение 2020 года","Заднепровский А.С.","Федеральный закон от 02.03.2007 № 25-ФЗ «О муниципальной службе в Российской Федерации», Закон Ханты-Мансийского автономного округа - Югры от 20.07.2007 № 113-оз «Об отдельных вопросах муниципальной службы в Ханты-Мансийском автономном округе - Югре»"
6.5.,"Составление отчетности по кадровым вопросам в сроки и по формам установленным нормативными правовыми актами ",*,*,"В течение 2020 года","Заднепровский А.С.","Раздел 12 Положения о Контрольно-счетной палате"
6.6.,"Организация и ведение делопроизводства в соответствии с номенклатурой дел в Контрольно-счетной палате ",*,*,"В течение 2020 года","Козлова И.В.","Раздел 12 Положения о Контрольно-счетной палате"
7.1.,"Осуществление финансовых операций Контрольно-счетной палаты, обеспечение результативности, целевого характера использования бюджетных ассигнований, а также ведение бухгалтерского делопроизводства",*,*,"В течение 2020 года","Козлова И.В.","ст.161 БК РФ"
7.2.,"Составление, исполнение и корректировка бюджетной сметы Контрольно-счетной палаты",*,,"В течение 2020 года","Козлова И.В.","ст.161 БК РФ"
7.3.,"Представление отчетности во внебюджетные фонды, налоговую инспекцию и в территориальный орган государственной статистики",*,*,"В течение 2020 года","Козлова И.В.",*
7.4.,"Формирование и подготовка экономического обоснования бюджетных ассигнований для Контрольно-счетной палаты на 2021 год",*,*,"Июль-август 2020 года","Козлова И.В.",*
7.5.,"Проведение инвентаризации имущества и финансовых обязательств Контрольно-счетной палаты",*,*,"Перед составлением годового отчета","Козлова И.В.","Приказ Минфина РФ от 13.06.1995 № 49 «Об утверждении Методических указаний по инвентаризации имущества и финансовых обязательств»"
7.6.,"Организация взаимодействия с МКУ «Служба обеспечения» в рамках Соглашения о материально-техническом и организационном обеспечении Контрольно-счетной палаты городского округа город Мегион",*,*,"В течение 2020 года","Заднепровский А.С.",*
