1.1.,"Внешняя проверка годового отчета об исполнении бюджета городского округа город Мегион за 2018 год","Главные администраторы бюджетных средств","2018 год","Апрель 2019 года","По распоряжению","Ст. 264.4 БК РФ, ч.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.3 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.2.,"Контроль за исполнением бюджета городского округа город Мегион (анализ отчетов об исполнении бюджета городского округа город Мегион за первый квартал, полугодие, девять месяцев 2019 года)","Главные администраторы бюджетных средств","Первый квартал, полугодие, девять месяцев 2019 года","По мере представления","По распоряжению","Ст. 264.2 БК РФ, п.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.1 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.3.,"Экспертиза проекта бюджета городского округа город Мегион на 2020 год плановый период 2021 и 2022 годов","Органы местного самоуправления, муниципальные учреждения, унитарные предприятия городского округа город Мегион, а также иные организации, если они являются получателями средств бюджета и (или) используют муниципальное имущество","2020-2022 годы ","Ноябрь 2019 года ","По распоряжению","Ст. 157 БК РФ, ч.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.2 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.4.,"Финансово-экономическая экспертиза проектов муниципальных правовых актов (включая обоснованность финансово-экономических обоснований) в части, касающейся расходных обязательств муниципального образования городского округа город Мегион, а также муниципальных программ",,"2019 год","В течение 2019 года","Назначенное ответственное лицо","Ст. 157 БК РФ, п.7 ч. 2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.7 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.5.,"Экспертиза и подготовка заключений на проекты решений Думы города «О внесении изменений в решение Думы города Мегиона от 21.12.2018 № 327 «О бюджете городского округа город Мегион на 2019 год и плановый период 2020 и 2021 годов»",,"2019 год","В течение 2019 года","Назначенное ответственное лицо","п.2 ч.2 ст. 9 Закона № 6-ФЗ, п.п.7 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.6.,"Анализ формирования муниципальных заданий на оказание муниципальных услуг (выполнение работ) и финансового обеспечения их выполнения муниципальными учреждениями культуры, физической культуры и спорта городского округа город Мегион",,"2019 год",Сентябрь-ноябрь,"По распоряжению","ч.2 ст. 9 Закона № 6-ФЗ, п.п.7 п. 1 раздела 8 Положения о Контрольно-счетной палате, письмо депутата Чепайкина А.П. от 06.12.2018 № АЧ-643"
2.1.,"Проверка соблюдения установленного порядка управления и распоряжения муниципальным специализированным жилищным фондом","Администрация города","2018 год",Январь-февраль,"По распоряжению","п. 5 ч. 2 ст. 9 Закона № 6-ФЗ, письмо Думы от 07.12.2018 № ЕК-626"
2.2.,"Внешняя проверка годовой бюджетной отчетности главных администраторов бюджетных средств","Главные администраторы бюджетных средств","2018 год","Март-апрель ","По распоряжению","п. 3 ч. 2 ст. 9 Закона № 6-ФЗ, п.п.3 п. 1 раздела 8 Положения о Контрольно-счетной палате, ст. 264.4 БК  РФ, Положение о бюджетном процессе. "
2.3.,"Проверка использования бюджетных средств, направленных на реализацию  Подпрограммы 4 «Адресная программа по ликвидации и расселению строений, приспособленных для проживания, расположенных на территории городского округа город Мегион», Подпрограммы 6 «Создание наемных домов социального использования на территории городского округа город Мегион» муниципальной программы  «Развитие жилищно-коммунального комплекса и повышение энергетической эффективности в городском округе город Мегион  на 2014 – 2020 годы»","Администрация города Мегиона, автономная некоммерческая организация «Институт развития города Мегиона»","2018 год",Март-май,"По распоряжению","п. 4 ч. 2 ст. 9 Закона № 6-ФЗ, письмо прокуратуры города Мегиона от 14.12.2018 № 07-20-18 "
2.4.,"Проверка  использования полученных бюджетных средств на реализацию Указа Президента Российской Федерации от 07.05.2012 № 597 «О мероприятиях по реализации государственной социальной политики»","Муниципальное автономное учреждение «Дворец искусств», Муниципальное автономное учреждение «Региональный историко-культурный и экологический центр»","2018 год",Июль-август,"По распоряжению","ч.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, письмо ОМВД России по г. Мегиону от 03.12.2018 № 41/4-33705, письмо Думы от 07.12.2018 № ЕК-626"
2.5.,"Проверка целевого использования бюджетных средств органами местного самоуправления и организациями жилищно-коммунального комплекса, выделенных на подготовку объектов жилищно-коммунального хозяйства городского округа город Мегион к работе в осенне-зимний период 2019-2020 годов","Администрация города Мегиона,  муниципальное унитарное предприятие «Тепловодоканал», муниципальное казенное учреждение «Капитальное строительство»","2019 год","Август –сентябрь ","По распоряжению","п.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, письмо прокуратуры города Мегиона от 14.12.2018 № 07-20-18"
2.6.,"Проверка использования бюджетных средств, выделенных в виде субсидий на финансовое обеспечение выполнения муниципального задания, на иные цели ","Муниципальное автономное общеобразовательное учреждение № 5 «Гимназия»",2018,"Сентябрь-октябрь    ","По распоряжению","ч.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, письмо главы города от 20.12.2018 № НМ-1471"
