№,"Наименование мероприятия","Объекты ",Период,Сроки,"Ответственный руководитель","Основания включения в план работы"
1.1.,"Внешняя проверка годового отчета об исполнении бюджета городского округа Мегион Ханты-Мансийского автономного округа – Югры за 2022 год","Главные администраторы бюджетных средств","2022 год","Апрель 2023 года","По распоряжению","Ст. 264.4 БК РФ, п. 3 ч.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.3 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.2.,"Оперативный анализ исполнения и контроль за организацией исполнения местного бюджета в текущем финансовом году, ежеквартальное представление информации о ходе исполнения местного бюджета городского округа Мегион Ханты-Мансийского автономного округа – Югры (отчеты об исполнении бюджета города Мегиона за первый квартал, полугодие, девять месяцев 2023 года)",-,"Первый квартал, полугодие, девять месяцев 2023 года","По мере представления","По распоряжению","Ст. 264.2 БК РФ, п.9 ч.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.9 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.3.,"Экспертиза проектов решений Думы города «О внесении изменений в решение Думы города Мегиона «О бюджете городского округа Мегион Ханты-Мансийского автомномного округа – Югры на 2023 год и плановый период 2024-2025 годов»",-,"2023 год","В течение 2023 года","Назначенное ответственное лицо","ст. 157, 268.1 БК РФ, п.2 ч.2 ст. 9 Закона № 6-ФЗ, п.п.2 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.4.,"Экспертиза проекта бюджета городского округа Мегион Ханты-Мансийского автономного округа – Югры на 2024 год и плановый период 2025 и 2026 годы, проверка и анализ обоснованности его показателей","Органы местного самоуправления, муниципальные учреждения, унитарные предприятия городского округа город Мегион, а также иные организации, если они являются получателями средств бюджета и (или) используют муниципальное имущество","2024-2026 годы ","Ноябрь 2023 года ","По распоряжению","ст. 157, 268.1 БК РФ, п.2 ч.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.2 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.5.,"Экспертиза проектов муниципальных правовых актов в части, касающейся расходных обязательств города Мегиона, экспертиза проектов муниципальных правовых актов, приводящих к изменению доходов местного бюджета, а также муниципальных программ (проектов муниципальных программ)",-,"2023 год","В течение 10 рабочих дней с даты поступления","Назначенное ответственное лицо","ст. 157, 268.1 БК РФ, п.7 ч. 2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.7 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.6.,"Анализ и мониторинг бюджетного процесса в муниципальном образовании, в том числе подготовка предложений по устранению выявленных отклонений в бюджетном процессе и совершенствованию бюджетного законодательства Российской Федерации",-,-,"В течение 2023 года",-,"ст. 157, 268.1 БК РФ, п.8 ч. 2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.7 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.7.,"Экспертиза муниципальной программы «Развитие гражданского общества на территории города Мегион на 2020-2025 годы»",-,"2022 год","Май-июнь 2023 года","По распоряжению","ст. 157, 268.1 БК РФ, п. 7 ч. 2 ст. 9 Закона № 6-ФЗ, п.7, 11 ч. 2 ст. 9 Закона № 6-ФЗ,"
1.8.,"Анализ расчета планируемых бюджетных ассигнований на выплату денежного содержания лиц, замещающих муниципальные должности, и лиц, замещающих должности муниципальной службы города Мегиона, предусмотренных в проекте бюджета городского округа Мегион Ханты-Мансийского автономного округа-Югры на 2024 год и плановый период 2025 и 2026 годов",-,-,"Ноябрь 2023 года","По распоряжению","ст. 157, 268.1 БК РФ, п. 2 ч. 2 ст. 9 Закона № 6-ФЗ,"
2.1.,"Проверка законности и эффективности использования бюджетных средств, выделенных в 2021 году на поддержку и развитие животноводства, на развитие рыбохозяйственного комплекса, в 2022 году на подпрограмму «Поддержка сельскохозяйственного производства» муниципальной программы «Поддержка и развитие малого и среднего предпринимательства  на территории города Мегиона на 2019-2025 годы» ","Администрация города Мегиона, получатели субсидий","2021,2022 годы","Январь-март 2023 года","По распоряжению","ст. 157, 268.1 БК РФ, п. 1 ч. 2 ст. 9 Закона № 6-ФЗ, п.п. 1 п. 1 раздела 8 Положения о Контрольно-счетной палате, протокол совместного заседания постоянных депутатских комиссий от 21.12.2022 № 74, письмо прокуратуры города Мегиона от 16.12.2022 № 07-13/763-22-20711008 о проведении совместного мероприятия, поручение главы города от 21.12.2022 № ОД-2011"
2.2.,"Внешняя проверка годовой бюджетной отчетности главных администраторов бюджетных средств","Главные администраторы бюджетных средств","2022 год","Март-апрель 2023 года ","По распоряжению","ст. 157, 268.1 БК РФ, п. 3 ч. 2 ст. 9 Закона № 6-ФЗ,"
2.3.,"Проверка формирования, финансового обеспечения и контроля за исполнением муниципального задания на оказание муниципальных услуг (выполнение работ), а также законности и эффективности (результативности)  использования средств, полученных из бюджета города на выполнение муниципального задания и иные цели муниципальным автономным дошкольным образовательным учреждением «Детский сад № 14 «Умка»","Департамент образования администрации города Мегиона, муниципальное автономное дошкольное образовательное учреждение «Детский сад № 14 «Умка»","2021, 2022 годы","Март-май 2023 год","По распоряжению","ст. 157, 268.1 БК РФ, п. 1 ч. 2 ст. 9 Закона № 6-ФЗ, п.п. 1 п. 1 раздела 8 Положения о Контрольно-счетной палате, письмо Счетной палаты Ханты-Мансийского автономного округа – Югры от 13.10.2022 № 967, обращение депутата Думы Ханты-Мансийского автономного округа - Югры Х.Б. Таги-заде"
