1.1.,"Внешняя проверка годового отчета об исполнении бюджета городского округа город Мегион за 2020 год","Главные администраторы бюджетных средств","2020 год","Апрель 2021 года","По распоряжению","Ст. 264.4 БК РФ, ч.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.3 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.2.,"Контроль за исполнением бюджета городского округа город Мегион (анализ отчетов об исполнении бюджета городского округа город Мегион за первый квартал, полугодие, девять месяцев 2021 года)","Главные администраторы бюджетных средств","Первый квартал, полугодие, девять месяцев 2020 года","По мере представления","По распоряжению","Ст. 264.2 БК РФ, п.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.1 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.3.,"Экспертиза проекта бюджета городского округа город Мегион на 2022 год и плановый период 2023 и 2024 годы","Органы местного самоуправления, муниципальные учреждения, унитарные предприятия городского округа город Мегион, а также иные организации, если они являются получателями средств бюджета и (или) используют муниципальное имущество","2022-2024 годы ","Ноябрь 2021 года ","По распоряжению","Ст. 157 БК РФ, ч.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.2 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.4.,"Финансово-экономическая экспертиза проектов муниципальных правовых актов (включая обоснованность финансово-экономических обоснований) в части, касающейся расходных обязательств муниципального образования городского округа город Мегион, а также муниципальных программ",*,"2021 год","В течение 2021 года","Назначенное ответственное лицо","Ст. 157 БК РФ, п.7 ч. 2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.7 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.5.,"Экспертиза и подготовка заключений на проекты решений Думы города «О внесении изменений в решение Думы города Мегиона «О бюджете городского округа Мегион Ханты-Мансийского автомномного округа – Югры на 2021 год и плановый период 2022-2023 годов»",*,"2021 год","В течение 2021 года","Назначенное ответственное лицо","п.2 ч.2 ст. 9 Закона № 6-ФЗ, п.п.7 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.6.,"Анализ использования бюджетных средств, направленных на мероприятия, связанные с профилактикой и устранением последствий распространения новой коронавирусной инфекции (COVID-19)",*,"2020 год",Январь-март,"По распоряжению","ч.2 ст. 9 Закона № 6-ФЗ, п.п.7 п. 1 раздела 8 Положения о Контрольно-счетной палате, письмо Думы города Мегиона от 11.12.2020 № АА-215"
1.7.,"Анализ предоставления мер социальной поддержки для отдельной категории граждан в виде приобретения товаров, услуг для обеспечения питанием обучающихся в муниципальных общеобразовательных организациях ",*,"2020 год",Март-апрель,"По распоряжению","ч.2 ст. 9 Закона № 6-ФЗ, п.п.7 п. 1 раздела 8 Положения о Контрольно-счетной палате, письмо депутата Думы города Мегиона Таги-заде Х.Б. от 10.12.2020"
2.1.,"Проверка соблюдения установленного порядка управления и распоряжения муниципальным специализированным жилищным фондом в части правомерности его распределения","Администрация города Мегиона","2019-2020 годы","Январь-февраль 2021 года","По распоряжению","п. 4 ч. 2 ст. 9 Закона № 6-ФЗ, письмо депутата Думы города Мегиона Таги-заде Х.Б. от 10.12.2020"
2.2.,"Проверка использования бюджетных средств, направленных на реализацию основного мероприятия «Обеспечение производства и распространения информации о деятельности органов местного самоуправления, иной социально значимой информации на территории муниципального образования город Мегион» муниципальной программы ««Информационное обеспечение деятельности органов местного самоуправления городского округа город Мегион на 2019-2025 годы» в части заключения муниципальных контрактов на оказание услуг в сфере информирования населения и изготовления полиграфической продукции","администрация города Мегиона","2020 год","Февраль-март 2021 года","По распоряжению","п. 4 ч. 2 ст. 9 Закона № 6-ФЗ,"
2.3.,"Внешняя проверка годовой бюджетной отчетности главных администраторов бюджетных средств","Главные администраторы бюджетных средств","2020 год","Март-апрель 2021 года ","По распоряжению","п. 3 ч. 2 ст. 9 Закона № 6-ФЗ, п.п.3 п. 1 раздела 8 Положения о Контрольно-счетной палате,ст. 264.4 БК  РФ, Положение о бюджетном процессе. "
2.4.,"Проверка деятельности муниципального бюджетного учреждения Мегионский центр информационно-коммуникационных технологий «Вектор» в части соблюдения порядка управления и распоряжения муниципальным имуществом, законности и результативности использования средств субсидий, полученных из бюджета города","Муниципальное бюджетное учреждение Мегионский центр информационно-коммуникационных технологий «Вектор»","2020 год","Май-июнь 2021 года","По распоряжению","ч.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, письмо депутата Думы города Мегиона Таги-заде Х.Б. от 10.12.2020"
2.5.,"Проверка деятельности муниципального бюджетного учреждения «Централизованная библиотечная система» в части соблюдения порядка управления и распоряжения муниципальным имуществом, законности и результативности использования средств субсидий, полученных из бюджета города","Муниципальное бюджетное учреждение «Централизованная библиотечная система»","2020 год","Июль-август 2021 года","По распоряжению","п. 5 ч. 2 ст. 9 Закона № 6-ФЗ, письмо депутата Думы города Мегиона Таги-заде Х.Б. от 10.12.2020"
2.6.,"Проверка деятельности муниципального автономного учреждения «Спортивная школа «Юность» в части соблюдения порядка управления и распоряжения муниципальным имуществом, законности и результативности использования средств субсидий, полученных из бюджета города, а также поступления и использования средств от приносящей доход деятельности","Муниципальное автономное учреждение о образования «Детско-юношеская спортивная школа «Юность»","2020 год","Сентябрь-октябрь 2021 года","По распоряжению","ч.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, письмо администрации города Мегиона от 11.12.2020 № НМ-1049"
2.7.,"Проверка эффективности и целевого использования бюджетных средств, направленных на реализацию регионального проекта автономного округа «Обеспечение устойчивого сокращения непригодного для проживания жилищного фонда» национального проекта «Жилье и городская среда»","Администрация города Мегиона","2019-2020 годы","Ноябрь-декабрь 2021 года","По распоряжению","ч.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, общероссийское мероприятие решение Президиума Союза муниципальных контрольно-счетных органов от 07.12.2020, письмо депутата города Мегиона А.В. Ромащева от 15.12.2020, письмо ОМВД России по г. Мегиону от 07.12.2020 № 41/4-35764"
3.1.,"Аудит в сфере закупок в рамках исполнения требований Федерального закона от 05.04.2013 № 44-ФЗ «О контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд» муниципального казенного учреждения «Служба обеспечения»","Муниципальное казенное учреждение «Служба обеспечения»","2020 год","Май-июль 2021 года",*,"Статья 98 Федерального закона от 05.04.2013 № 44-ФЗ «О контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд», письмо прокуратуры от 10.12.2020 № 86-02-2020, депутата Думы города Мегиона Таги-заде Х.Б. от 10.12.2020, депутата Думы города Мегиона Назаряна С.В. от 15.12.2020 № СН-223"
4.1.,"Проведение рабочих совещаний с представителями объектов муниципального финансового контроля по результатам проведенных мероприятий",*,*,"В течение года по мере необходимости","Ответственные лица","п.8 ч. 2 ст. 9 Закона № 6-ФЗ,ч. 2 ст.157 БК"
4.2.,"Подготовка предложений по устранению выявленных отклонений в бюджетном процессе и  его совершенствованию в ходе проведения контрольных и экспертно-аналитических мероприятий","Положение о бюджетном процессе",*,"В течение года","Зырянова Н.М., Ластовская Н.В.","ч. 2 ст.157 БК, п. 8 ч. 2 ст. 9 Закона № 6-ФЗ"
4.3.,"Направление представлений и предписаний по результатам проведения контрольных мероприятий ","Объекты контрольных мероприятий",*,"В течение года","Руководитель контрольного мероприятия","Ст. 16 Закона № 6-ФЗ"
4.4.,"Контроль за принятием объектами финансового контроля мер по устранению выявленных Контрольно-счетной палатой нарушений и недостатков, за исполнением представлений и предписаний","Объекты контрольных мероприятий",*,"В течение года","Ответственные лица","Ст. 16 Закона № 6-ФЗ Стандарт № 2 внешнего муниципального контроля"
4.5.,"Анализ информации, предоставленной объектами контроля о результатах выполнения предложений и рекомендаций Контрольно-счетной палаты","Информация объектов контрольных мероприятий",*,"В течение года","Ответственные лица","Ст. 9, 10 Закона № 6-ФЗ"
5.1.,"Подготовка отчета о деятельности Контрольно-счетной палаты городского округа город Мегион ","Отчет о деятельности Контрольно-счетной палаты городского округа город Мегион за 2020 год","2020 год","Январь-февраль 2021 года","Зырянова Н.М.","Ст. 19 Закона № 6-ФЗ"
5.2.,"Подготовка информации о ходе исполнения бюджета городского округа город Мегион, о результатах проведенных контрольных и экспертно-аналитических мероприятий и представление такой информации в адрес Думы города Мегион главы города Мегиона","Информационные письма и заключения по результатам контрольных и экспертно-аналитических мероприятий",*,"В течение 2021 года","Ответственные лица","Реализация принципа гласности деятельности Контрольно-счетной палаты, ст. 4 Закона № 6-ФЗ"
5.3.,"Обеспечение работы сайта. Предоставление информации о деятельности Контрольно-счетной палаты  ",*,*,"В течение 2021 года","Заднепровский А.С., Ответственные лица ","Реализация принципа гласности деятельности Контрольно-счетной палаты, ст. 4, 19 Закона № 6-ФЗ, Федеральным законом от 09.02.2009 № 8-ФЗ «Об обеспечении доступа к информации о деятельности государственных органов и органов местного самоуправления»"
5.4.,"Размещение на своем официальном сайте в информационно-телекоммуникационной сети Интернет и опубликование в СМИ информации о проведенных контрольных и экспертно-аналитических мероприятиях, о выявленных при их проведении нарушениях, о внесенных представлениях и предписаниях, а также о принятых по ним решениях и мерах","Отчеты и заключения по результатам контрольных и экспертно-аналитических мероприятий",*,"В течение 2021 года","Заднепровский А.С., Ответственные лица","Реализация принципа гласности деятельности Контрольно-счетной палаты, ст. 4, 19 Закона № 6-ФЗ"
5.5.,"Подготовка плана работы Контрольно-счетной палаты города Мегиона на 2022 год","Поручения Думы ХМАО-Югры, поручения Думы города, предложения и запросы Губернатора ХМАО-Югры, главы города Мегиона, предложения должностных лиц КСП",*,"Декабрь 2021 года","В соответствии с Регламентом Контрольно-счетной палаты","Выработка стратегии деятельности, определение приоритетных направлений  и концепции работы по направлениям деятельности Контрольно-счетной палаты, ст. 12 Закона № 6-ФЗ "
6.1.,"Мониторинг действующих стандартов внешнего муниципального контроля на соответствие потребностям внешнего муниципального финансового контроля.",*,*,"В течение 2021 года","Ответственные лица","Ст. 11 Закона № 6-ФЗ, раздел 10 Положения о Контрольно-счетной палате"
7.1.,"Разработка и утверждение локальных нормативных актов, регламентирующих вопросы внутренней деятельности",*,*,"В течение 2021 года","Заднепровский А.С.","Раздел 12 Положения о Контрольно-счетной палате"
7.2.,"Ведение кадровой работы в соответствии с требованиями действующего законодательства",*,*,"В течение 2021 года","Заднепровский А.С.","ст. 28 Федерального закона от 02.03.2007 № 25-ФЗ «О муниципальной службе в Российской Федерации», Трудовой Кодекс РФ"
7.3.,"Осуществление мероприятий по реализации Федерального закона от 25.12.2008 № 273-ФЗ «О противодействии коррупции» и нормативных документов, принимаемых в целях его реализации",*,*,"В течение 2021 года","Заднепровский А.С.","Федеральный закон от 25.12.2008 № 273-ФЗ «О противодействии коррупции»"
7.4.,"Осуществление мероприятий по реализации Федерального закона от 02.03.2007 № 25-ФЗ «О муниципальной службе в Российской Федерации» и Закона Ханты-Мансийского автономного округа - Югры от 20.07.2007 № 113-оз «Об отдельных вопросах муниципальной службы в Ханты-Мансийском автономном округе - Югре»",*,*,"В течение 2021 года","Заднепровский А.С.","Федеральный закон от 02.03.2007 № 25-ФЗ «О муниципальной службе в Российской Федерации»,Закон Ханты-Мансийского автономного округа - Югры от 20.07.2007 № 113-оз «Об отдельных вопросах муниципальной службы в Ханты-Мансийском автономном округе - Югре»"
7.5.,"Составление отчетности по кадровым вопросам в сроки и по формам установленным нормативными правовыми актами ",*,*,"В течение 2021 года","Заднепровский А.С.","Раздел 12 Положения о Контрольно-счетной палате"
7.6.,"Организация и ведение делопроизводства в соответствии с номенклатурой дел в Контрольно-счетной палате ",*,*,"В течение 2021 года","Козлова И.В.","Раздел 12 Положения о Контрольно-счетной палате"
8.1.,"Осуществление финансовых операций Контрольно-счетной палаты, обеспечение результативности, целевого характера использования бюджетных ассигнований, а также ведение бухгалтерского делопроизводства",*,*,"В течение 2021 года","Козлова И.В.","ст.161 БК РФ"
8.2.,"Составление, исполнение и корректировка бюджетной сметы Контрольно-счетной палаты",*,*,"В течение 2021 года","Козлова И.В.","ст.161 БК РФ"
8.3.,"Представление отчетности во внебюджетные фонды, налоговую инспекцию и в территориальный орган государственной статистики",*,*,"В течение 2021 года","Козлова И.В.",*
8.4.,"Формирование и подготовка экономического обоснования бюджетных ассигнований для Контрольно-счетной палаты на 2022 год",*,*,"Июль-август 2021 года","Козлова И.В.",*
8.5.,"Проведение инвентаризации имущества и финансовых обязательств Контрольно-счетной палаты",*,*,"Перед составлением годового отчета","Козлова И.В.","Приказ Минфина РФ от 13.06.1995 № 49 «Об утверждении Методических указаний по инвентаризации имущества и финансовых обязательств»"
8.6.,"Организация взаимодействия с МКУ «Служба обеспечения» в рамках Соглашения о материально-техническом и организационном обеспечении Контрольно-счетной палаты  городского округа город Мегион",*,*,"В течение 2021 года","Заднепровский А.С.",*
