1.1.,"Внешняя проверка годового отчета об исполнении бюджета городского округа город Мегион за 2016 год","Главные администраторы бюджетных средств","2016 год","Апрель 2017 года","По распоряжению","Ст. 264.4 БК РФ, п.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.3 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.2.,"Контроль за исполнением бюджета городского округа город Мегион (анализ отчетов об исполнении бюджета городского округа город Мегион за первый квартал, полугодие, девять месяцев 2017 года)","Главные администраторы бюджетных средств","Первый квартал, полугодие, девять месяцев 2017 года","По мере представления","По распоряжению","Ст. 264.2 БК РФ, п.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.1 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.3.,"Экспертиза проекта бюджета городского округа город Мегион на 2018 год плановый период 2019 и 2020 годов","Органы местного самоуправления, муниципальные учреждения, унитарные предприятия городского округа город Мегион, а также иные организации, если они являются получателями средств бюджета и (или) используют муниципальное имущество","2018 год ","Ноябрь 2017 года ","По распоряжению","Ст. 157 БК РФ, п.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.2 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.4.,"Финансово-экономическая экспертиза проектов муниципальных правовых актов (включая обоснованность финансово-экономических обоснований) в части, касающейся расходных обязательств муниципального образования городского округа город Мегион, а также муниципальных программ","Органы местного самоуправления, муниципальные учреждения, унитарные предприятия городского округа город Мегион, а также иные организации, если они являются получателями средств бюджета и (или) используют муниципальное имущество",,"В течение 2017 года","Назначенное ответственное лицо","Ст. 157 БК РФ, п.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.7 п. 1 раздела 8 Положения о Контрольно-счетной палате"
1.5.,"Анализ деятельности департамента муниципальной собственности администрации города в части предоставления земельных участков многодетным семьям ","Департамент муниципальной собственности","2016 год",Май,"По распоряжению","п.2 ст. 9 Закона № 6-ФЗ, п.п.7 п. 1 раздела 8 Положения о Контрольно-счетной палате, предложение прокуратуры города (письмо от 09.12.2016 №0701-16)"
1.6.,"Анализ деятельности департамента муниципальной собственности администрации города в части использования муниципального имущества (жилых помещений), предоставляемого по договорам найма жилого помещения муниципального жилищного фонда коммерческого использования","Департамент муниципальной собственности","2015-2016 годы",Май-июнь,"По распоряжению","п.2 ст. 9 Закона № 6-ФЗ, п.п.7 п. 1 раздела 8 Положения о Контрольно-счетной палате, предложение Думы города Мегиона (письмо от 08.12.2016 №ЕК-942)"
1.7.,"Оценка эффективности предоставления налоговых и иных льгот и преимуществ  за счет средств бюджета городского округа город Мегион.","Администрация города Мегиона","2015-2016 годы",Октябрь,"По распоряжению","п.2 ст. 9 Закона № 6-ФЗ, п.п.7 п. 1 раздела 8 Положения о Контрольно-счетной палате"
2.1.,"Проверка  использования бюджетных средств, направленных на денежное содержание муниципальных служащих, а так же лиц, замещающих должности муниципальной службы и иные выплаты (выборочная основа), а также проверка порядка назначения, перерасчета и выплаты пенсий за выслугу лет лицам, замещавшим муниципальные должности на постоянной основе и должности муниципальной службы.","Администрация города Мегиона","2015-2016 годы в части пенсий, 2016 год в части денежного содержания",Январь-февраль,"По распоряжению","п.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, Протокол совместного заседания постоянной депутатской комиссии № 61 от 24.11.2016, Предложение прокуратуры города (письмо от 09.12.2016 №0701-16)"
2.2.,"Проверка использования средств резервного фонда городского округа город Мегион","Администрация города Мегиона, Департамент финансов администрации города Мегиона",2016,Март,"По распоряжению","п.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате "
2.3.,"Внешняя проверка годовой бюджетной отчетности главных администраторов бюджетных средств","Главные администраторы бюджетных средств","2016 год","Март-апрель ","По распоряжению","п.2 п.п.3 ст. 9 Закона № 6-ФЗ, п.п.3 п. 1 раздела 8 Положения о Контрольно-счетной палате, ст. 264.4 БК  РФ, Положение о бюджетном процессе "
2.4.,"Проверка использования средств бюджета городского округа город Мегион направленных на проведение противопаводковых мероприятий ","""Администрация города Мегиона"," МКУ «Управление гражданской защиты населения»""",2015-2016,Май-июнь,"По распоряжению"
2.5.,"Организация и осуществление контроля за законностью, результативностью (эффективностью и экономностью) использования бюджетных средств,  в рамках программы «Поддержка и развитие малого и среднего предпринимательства на территории округа город Мегион на 2014-2020 годы»","""Администрация города Мегиона"," организации, образующие инфраструктуру поддержки субъектов малого и среднего предпринимательства.""",2014-2016,Июнь-июль,"По распоряжению"
2.6.,"Проверка соблюдения бюджетного законодательства главными распорядителями средств бюджета города при исполнении бюджета города за 1 полугодие 2017 года (выборочная основа)","Главные администраторы бюджетных средств","01.11.2016-01.07.2017 ",Август-сентябрь,"По распоряжению","п.2 ст. 9 Закона № 6-ФЗ,п. 1 раздела 8 Положения о Контрольно-счетной палате, предложение депутата по избирательному округу № 8 Савченко В.В. (письмо от  05.12.2016 № ВС-935)"
2.7.,"Проверка целевого использования бюджетных средств органами местного самоуправления и организациями жилищно-коммунального комплекса, выделенных на подготовку объектов жилищно-коммунального хозяйства городского округа город Мегион к работе в осенне-зимний период 2017-2018 годов","Администрация города Мегиона,  МУП «Тепловодоканал»","2017 год","Август -сентябрь","По распоряжению","п.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, предложение прокуратуры города (письмо от 09.12.2016 №0701-16)"
2.8.,"Проверка соблюдения условий и порядка предоставления, получения и расходования субвенций на финансовое обеспечение осуществления отдельных государственных полномочий, переданных в соответствии с Законом Ханты-Мансийского автономного округа –Югры от 11.12.2013 №123-оз «О наделении органов местного самоуправления муниципальных образований Ханты-Мансийского автономного округа-Югры отдельными государственными полномочиями Ханты-Мансийского автономного округа-Югры в сфере образования и о субвенциях местным бюджетам на обеспечение государственных гарантий реализации прав на получение общедоступного и бесплатного дошкольного образования в муниципальных дошкольных образовательных организациях, общедоступного и бесплатного дошкольного, начального общего, основного общего, среднего общего образования в муниципальных общеобразовательных организациях, обеспечение дополнительного образования детей в муниципальных общеобразовательных организациях»","Администрация города Мегиона, Департамент социа",,,,
"льной политики администрации города Мегиона","2016 год",Июль-август,"По распоряжению","п.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, П.4.1. протокола заседания Совета органов внешнего финансирования контроля Ханты –Мансийского автономного округа-Югры от 01.11.2016 №11",,
2.9.,"Проверка формирования, финансового обеспечения муниципального задания на оказание муниципальных услуг и использования бюджетных средств, предоставленных в виде субсидии на выполнение муниципального задания и субсидии на иные цели МАОУ «СОШ №9»","Администрация города Мегиона, МАОУ «СОШ №9»","2016 год","Сентябрь -октябрь ","По распоряжению","п.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, предложение главы города Мегиона  (письмо от 08.12.2016 №ОД-3021), предложение ОМВД России по г. Мегиону (письмо от 23.11.2016 №41/4-26420)"
2.10.,"Использование средств бюджета, направленных на реализацию отдельных мероприятий муниципальной программы  «Обеспечение доступным и комфортным жильем жителей городского округа город Мегион в 2014-2020 годах» ","Администрация города Мегиона","2016 год",Ноябрь-декабрь,"По распоряжению","п.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, предложение прокуратуры города Мегиона (письмо от 09.12.2016 №0701-16), предложение депутата по избирательному округу № 11 Малышева В.А. (письмо от 06.12.2016 №36)"
2.11.,"Проверка целевого использования бюджетных средств органами местного самоуправления и организациями жилищно-коммунального комплекса, выделенных на подготовку объектов жилищно-коммунального хозяйства городского округа город Мегион к работе в осенне-зимний период 2017-2018 годов.","Администрация города Мегиона, МУП «Тепловодоканал»","2017 год","Декабрь 2017-январь 2018","По распоряжению","п.2 ст. 9 Закона № 6-ФЗ,п. 1 раздела 8 Положения о Контрольно-счетной палате, предложение прокуратуры города Мегиона (письмо от 09.12.2016 №0701-16)"
3.1.,"Аудит муниципальных контрактов, заключенных администрацией города Мегиона с единственным поставщиком","Администрация города Мегиона","2016 год",Апрель-июнь,"По распоряжению","Статья 98 Федерального закона от 05.04.2013 № 44-ФЗ «О контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд», Предложение прокуратуры города Мегиона (письмо от 09.12.2016 №0701-16)"
4.1.,"Проведение рабочих совещаний с представителями объектов муниципального финансового контроля по результатам проведенных мероприятий",,"2017 год","В течение года по мере необходимости","Ответственные лица","п.8 ч. 2 ст. 9  Закона №6-ФЗ, ч. 2 ст.157 БК"
4.2.,"Подготовка предложений по устранению выявленных отклонений в бюджетном процессе и  его совершенствованию в ходе проведения контрольных и экспертно-аналитических мероприятий","Положение о бюджетном процессе","2017 год","В течение года","Бобрик В.В.,Зырянова Н.М.","ч. 2 ст.157 БК, п. 8 ч. 2 ст. 9 Закона № 6-ФЗ,"
4.3.,"Направление представлений и предписаний по результатам проведения контрольных мероприятий ","Объекты контрольных мероприятий","2017 год","В течение года","Руководитель контрольного мероприятия","Ст. 16 Закона № 6-ФЗ"
4.4.,"Контроль за принятием объектами финансового контроля мер по устранению выявленных Контрольно-счетной палатой нарушений и недостатков, за исполнением представлений и предписаний","Объекты контрольных мероприятий",2016-2017,"В течение года","Ответственные лица","Ст. 16 Закона № 6-ФЗ Стандарт №2 внешнего муниципального контроля"
4.5.,"Анализ информации о результатах выполнения предложений и рекомендаций, данных в заключениях, отчетах и информациях Контрольно-счетной палаты","Информация объектов контрольных мероприятий",2016-2017,"В течение года","Ответственные лица","Ст. 9, 10 Закона № 6-ФЗ"
5.1.,"Подготовка отчета о деятельности Контрольно-счетной палаты городского округа город Мегион ","Отчет о деятельности Контрольно-счетной палаты городского округа город Мегион за 2016 год","2016 год","Январь-февраль 2017 года","Бобрик В.В.","Ст. 19 Закона № 6-ФЗ"
5.2.,"Подготовка информации о ходе исполнения бюджета городского округа город Мегион, о результатах проведенных контрольных и экспертно-аналитических мероприятий и представление такой информации в адрес Думы города Мегион главы города Мегиона","Информационные письма и заключения по результатам контрольных и экспертно-аналитических мероприятий","2017 год","В течение 2017 года","Ответственные лица","Реализация принципа гласности деятельности Контрольно-счетной палаты, ст. 4 Закона № 6-ФЗ"
5.3.,"Обеспечение работы сайта. Предоставление информации о деятельности Контрольно-счетной палаты  ",,"2017 год","В течение 2017 года","Ответственные лица ","Реализация принципа гласности деятельности Контрольно-счетной палаты, ст. 4, 19 Закона № 6-ФЗ, Федеральным законом от 09.02.2009 № 8-ФЗ «Об обеспечении доступа к информации о деятельности государственных органов и органов местного самоуправления»"
5.4.,"Размещение на своем официальном сайте в информационно-телекоммуникационной сети Интернет и опубликование  в  СМИ информации о проведенных контрольных и экспертно-аналитических мероприятиях, о выявленных при их проведении нарушениях, о внесенных представлениях и предписаниях, а также о принятых по ним решениях и мерах","Отчеты и заключения по результатам контрольных и экспертно-аналитических мероприятий","2017 год","В течение 2017 года","Ответственные лица","Реализация принципа гласности деятельности Контрольно-счетной палаты, ст. 4, 19 Закона № 6-ФЗ"
5.5.,"Подготовка плана работы Контрольно-счетной палаты города Мегиона на 2018 год","Поручения Думы ХМАО-Югры, поручения Думы города, предложения и запросы Губернатора ХМАО-Югры, главы города Мегиона, предложения должностных лиц КСП","2017 год","Декабрь 2017 года","В соответствии с Регламентом Контрольно-счетной палаты","Выработка стратегии деятельности, определение приоритетных направлений  и концепции работы по направлениям деятельности Контрольно-счетной палаты, ст. 12 Закона № 6-ФЗ "
"6.1. ","Организация и проведение встреч с выпускниками общеобразовательных учреждений ",,,"В течение учебного года",,
6.2.,"Разработка стандарта внешнего муниципального контроля «Контроль реализации результатов контрольных и экспертно-аналитических мероприятий, проведенных Контрольно-счетной палатой»",,,"1 полугодие 2017 года","Свиренкова О.В.","Ст. 11 Закона № 6-ФЗ, раздел 10 Положения о Контрольно-счетной палате"
7.1.,"Разработка и утверждение локальных нормативных актов, регламентирующих вопросы внутренней деятельности",,"2017 год","В течение 2017 года","Зырянова Н.М.","Раздел 12 Положения о Контрольно-счетной палате"
7.2.,"Ведение кадровой работы в соответствии с требованиями действующего законодательства",,"2017 год","В течение 2017 года","Зырянова Н.М.","ст. 28 Федерального закона от 02.03.2007 № 25-ФЗ «О муниципальной службе в Российской Федерации», Трудовой Кодекс РФ"
7.3.,"Осуществление мероприятий по реализации Федерального закона от 25.12.2008 № 273-ФЗ «О противодействии коррупции» и нормативных документов, принимаемых в целях его реализации",,"2017 год","В течение 2017 года","Зырянова Н.М.","Федеральный закон от 25.12.2008 № 273-ФЗ «О противодействии коррупции»"
7.4.,"Осуществление мероприятий по реализации Федерального закона от 02.03.2007 № 25-ФЗ «О муниципальной службе в Российской Федерации» и Закона Ханты-Мансийского автономного округа - Югры от 20.07.2007 № 113-оз «Об отдельных вопросах муниципальной службы в Ханты-Мансийском автономном округе - Югре»",,"2017 год","В течение 2017 года","Зырянова Н.М.","Федеральный закон от 02.03.2007 № 25-ФЗ «О муниципальной службе в Российской Федерации»,Закон Ханты-Мансийского автономного округа - Югры от 20.07.2007 № 113-оз «Об отдельных вопросах муниципальной службы в Ханты-Мансийском автономном округе - Югре»"
7.5.,"Составление отчетности по кадровым вопросам в сроки и по формам установленным нормативными правовыми актами ",,"2017 год","В течение 2017 года","Зырянова Н.М.","Раздел 12 Положения о Контрольно-счетной палате"
7.6.,"Организация и ведение делопроизводства в соответствии с номенклатурой дел в Контрольно-счетной палате ",,"2017 год","В течение 2017 года","Козлова И.В.","Раздел 12 Положения"
8.1.,"Осуществление финансовых операций Контрольно-счетной палаты, обеспечение результативности, целевого характера использования бюджетных ассигнований, а также ведение бухгалтерского делопроизводства",,"2017 год","В течение 2017 года","Зырянова Н.М.","ст.161 БК РФ"
8.2.,"Составление, исполнение и корректировка бюджетной сметы Контрольно-счетной палаты",,"2017 год","В течение 2017 года","Зырянова Н.М.","ст.161 БК РФ"
8.3.,"Представление отчетности во внебюджетные фонды, налоговую инспекцию и в территориальный орган государственной статистики",,"2017 год","В течение 2017 года","Зырянова Н.М.",
8.4.,"Формирование и подготовка экономического обоснования бюджетных ассигнований для Контрольно-счетной палаты на 2018 год",,"2017 год","Июль-август 2017 года","Зырянова Н.М.",
8.5.,"Проведение инвентаризации имущества и финансовых обязательств Контрольно-счетной палаты",,"2017 год","В течение 2017 года","Зырянова Н.М.","Приказ Минфина РФ от 13.06.1995 № 49 «Об утверждении Методических указаний по инвентаризации имущества и финансовых обязательств»"
8.6.,"Организация взаимодействия с МКУ «Служба обеспечения» в рамках Соглашения о материально-техническом и организационном обеспечении Контрольно-счетной палаты  городского округа город Мегион",,"2017 год","В течение 2017 года","Зырянова Н.М.",
8.7.,"Осуществление внутреннего контроля совершаемых фактов хозяйственной жизни",,"2 полугодие 2016 года","Март 2017 года","Куршина С.П.","статья 19 Федерального закона № 402-ФЗ «О бухгалтерском учете»"
