"ул. 50 лет Октября, д. 2",1967,0,Блочный,2,2,"702,90  ","312,50",254,20,"1 402 747,50  ","52 603,03  ","87 671,72  ","35 068,69  ","1 227 404,06  ","1 995,66  ","24 736,34  ",30.12.2015
"ул. 50 лет Октября, д. 6",1968,0,Блочный,2,2,"692,10  ","600,90","494,7",38,"1 710 417,81  ","64 140,67  ","106 901,11  ","42 760,45  ","1 496 615,58  ","2 471,34  ","24 736,34  ",30.12.2015
"ул. 50 лет Октября, д. 8",1967,0,Блочный,2,2,"698,60  ","643,70","349,1",39,"1 567 943,24  ","58 797,87  ","97 996,45  ","39 198,58  ","1 371 950,34  ","2 244,41  ","24 736,34  ",30.12.2015
"ул.Первомайская, д.2",1966,0,Блочный,2,2,"690,80  ","593,90","551,2",36,"1 662 241,52  ","62 334,06  ","103 890,10  ","41 556,04  ","1 454 461,32  ","2 406,26  ","24 736,34  ",30.12.2015
"ул. Пионерская, д. 5",1971,0,Деревянный,2,2,"536,50  ","494,80","289,7",34,"1 441 671,17  ","54 062,67  ","90 104,45  ","36 041,78  ","1 261 462,27  ","2 687,18  ","9 454,09  ",30.12.2015
"ул. Пионерская, д. 8",1973,0,Деревянный,2,2,"546,70  ","505,00",388,34,"1 524 834,71  ","57 181,30  ","95 302,17  ","38 120,87  ","1 334 230,37  ","2 789,16  ","9 454,09  ",30.12.2015
"ул. Садовая, д. 18, корп. 2",1973,0,Деревянный,2,2,"543,10  ","498,60","446,1",37,"1 457 929,79  ","54 672,37  ","91 120,61  ","36 448,25  ","1 275 688,56  ","2 684,46  ","9 454,09  ",30.12.2015
"ул. Свободы, д. 3",1967,0,Блочный,2,2,"696,40  ","644,00","411,7",43,"1 574 028,84  ","59 026,08  ","98 376,80  ","39 350,72  ","1 377 275,24  ","2 260,24  ","24 736,34  ",30.12.2015
"ул. Свободы, д. 7",1967,0,Блочный,2,2,"684,80  ","632,80","430,8",37,"1 577 207,87  ","59 145,30  ","98 575,49  ","39 430,20  ","1 380 056,88  ","2 303,17  ","24 736,34  ",30.12.2015
"ул. Строителей, д. 7, корп. а",1970,0,Деревянный,2,2,"569,90  ","513,20","299,2",33,"1 586 191,76  ","59 482,19  ","99 136,99  ","39 654,80  ","1 387 917,78  ","2 783,28  ","9 454,09  ",30.12.2015
"ул. Строителей, д. 9, корп. а",1970,0,Деревянный,2,2,"551,00  ","482,00","249,4",40,"1 602 127,30  ","60 079,77  ","100 132,96  ","40 053,18  ","1 401 861,39  ","2 907,67  ","9 454,09  ",30.12.2015
"ул. Таежная, д. 5",1971,0,Деревянный,2,2,"410,50  ","370,50","133,3",32,"1 195 337,30  ","44 825,15  ","74 708,58  ","29 883,43  ","1 045 920,14  ","2 911,91  ","9 454,09  ",30.12.2015
"ул. Таежная, д. 7",1973,0,Деревянный,2,2,"539,90  ","499,20","303,7",40,"1 376 472,79  ","51 617,73  ","86 029,55  ","34 411,82  ","1 204 413,69  ","2 549,50  ","9 454,09  ",30.12.2015
"ул. Таежная, д. 9",1973,0,Деревянный,2,2,"532,70  ","492,60","348,1",29,"1 378 757,24  ","51 703,40  ","86 172,33  ","34 468,93  ","1 206 412,58  ","2 588,24  ","9 454,09  ",30.12.2015
"ул. Чехова, д. 11",1970,0,Деревянный,2,1,"703,50  ","402,90","267,4",98,"1 229 881,08  ","46 120,54  ","76 867,57  ","30 747,03  ","1 076 145,94  ","1 748,23  ","9 454,09  ",30.12.2015
"ул.Чехова, 11, корп. а",1973,0,Деревянный,2,2,"554,80  ","504,40","250,9",35,"1 249 882,76  ","46 870,60  ","78 117,67  ","31 247,07  ","1 093 647,42  ","2 252,85  ","9 454,09  ",30.12.2015
"ул. Чехова, д. 6",1969,0,Деревянный,2,2,"547,80  ","505,20","473,0",34,"1 316 181,86  ","49 356,82  ","82 261,37  ","32 904,55  ","1 151 659,12  ","2 402,67  ","9 454,09  ",30.12.2015
"ул. Чехова, д. 6, корп. а",1974,0,Деревянный,2,2,"545,4","494,70","443,3",38,"1 198 665,85  ","44 949,97  ","74 916,62  ","29 966,65  ","1 048 832,61  ","2 197,77  ","9 454,09  ",30.12.2015
"ул. Чехова, д. 10",1974,0,Деревянный,2,2,"416,2","374,30",308,34,"1 089 735,76  ","40 865,09  ","68 108,49  ","27 243,40  ","953 518,78  ","2 618,30  ","9 454,09  ",30.12.2015
"ул. Заречная, д. 17, корп. 1",1975,0,Деревянный,2,2,"540,4","497,40","394,4",35,"1 512 176,42  ","56 706,62  ","94 511,03  ","37 804,41  ","1 323 154,36  ","3 040,16  ","9 454,09  ",31.12.2015
"ул. Заречная, д. 17, корп. 2",1975,0,Деревянный,2,2,"560,1","421,80","178,6",41,"1 303 913,49  ","48 896,76  ","81 494,59  ","32 597,84  ","1 140 924,30  ","3 091,31  ","9 454,09  ",31.12.2015
"ул. Заречная, д. 19, корп. 1",1975,0,Деревянный,2,1,"459,6","371,80",176,46,"1 128 154,64  ","42 305,80  ","70 509,67  ","28 203,87  ","987 135,30  ","3 034,31  ","9 454,09  ",31.12.2015
"ул. Ленина, д. 4",1975,0,Кирпичный,5,4,"2956,1","2633,10","2525,1",132,"3 540 411,36  ","132 765,43  ","221 275,71  ","88 510,29  ","3 097 859,93  ","1 344,58  ","24 736,34  ",31.12.2015
"ул. Ленина, д. 4, корп. 2",1974,0,Кирпичный,5,4,"3032,4","2732,70","2583,6",126,"4 671 963,22  ","175 198,62  ","291 997,70  ","116 799,08  ","4 087 967,82  ","1 709,65  ","24 736,34  ",31.12.2015
"ул. Ленина, д. 6, корп. 2",1976,0,Блочный,5,1,"1742,4","1529,70","1303,8",106,"3 920 073,03  ","147 002,74  ","245 004,56  ","98 001,83  ","3 430 063,90  ","2 562,64  ","24 736,34  ",31.12.2015
"ул. Садовая, д. 24, корп. 3",1975,0,Деревянный,2,2,"574,7","496,70","304,5",25,"1 390 713,35  ","52 151,75  ","86 919,58  ","34 767,83  ","1 216 874,19  ","2 799,91  ","9 454,09  ",31.12.2015
"ул. Садовая, д. 25, корп. 1",1974,0,Деревянный,2,2,"572,9","495,60","439,6",27,"1 531 236,19  ","57 421,36  ","95 702,26  ","38 280,91  ","1 339 831,66  ","3 089,66  ","9 454,09  ",31.12.2015
"ул. Свободы, д. 25, корп. 7",1974,0,Деревянный,2,2,565,"515,00","183,4",30,"1 531 916,85  ","57 446,88  ","95 744,80  ","38 297,92  ","1 340 427,25  ","2 974,60  ","9 454,09  ",31.12.2015
"ул. Чехова, д. 13",1975,0,Деревянный,2,2,"423,3","374,40","280,3",34,"1 034 300,04  ","38 786,25  ","64 643,75  ","25 857,50  ","905 012,54  ","2 762,55  ","9 454,09  ",31.12.2015
"ул. Чехова, д. 15",1974,0,Деревянный,2,2,"422,5","375,20","229,7",28,"1 051 877,77  ","39 445,42  ","65 742,36  ","26 296,95  ","920 393,04  ","2 803,51  ","9 454,09  ",31.12.2015
"ул. Заречная, д. 21, корп. 1",1977,0,Деревянный,2,3,"851,6","748,80","558,7",41,"2 794 454,52  ","0,00  ","279 445,45  ","69 861,36  ","2 445 147,71  ","3 731,91  ","9 454,09  ",31.12.2016
"ул. Свободы, д. 25, корп. 1",1974,0,Деревянный,2,2,"572,90  ","509,90","439,6",34,"1 081 316,08  ","0,00  ","108 131,61  ","27 032,90  ","946 151,57  ","1 887,44  ","9 454,09  ",31.12.2016
"ул. Свободы, д. 29",1976,0,Блочный,2,3,"1049,2","977,80","824,7",64,"4 328 914,06  ","0,00  ","432 891,41  ","108 222,85  ","3 787 799,80  ","4 191,40  ","24 736,34  ",31.12.2016
"ул. Свободы, д. 29, корп. 1",1976,0,Иной,2,3,"1054,2","981,90","938,8",57,"2 151 568,74  ","0,00  ","0,00  ","0,00  ","2 151 568,74  ","4 191,40  ","24 736,34  ",31.12.2016
"ул. Свободы, д. 29, корп. 2",1976,0,Блочный,2,3,"1022,9","949,70","832,2",59,"2 081 011,13  ","0,00  ","208 101,11  ","52 025,28  ","1 820 884,74  ","2 191,23  ","24 736,34  ",31.12.2016
"ул. Свободы, д. 31",1977,0,Блочный,2,3,"978,4","904,30","233,2",67,"4 066 328,02  ","0,00  ","0,00  ","0,00  ","4 066 328,02  ","4 496,66  ","24 736,34  ",31.12.2016
"ул. Свободы, д. 31, корп. 1",1977,0,Блочный,2,3,"1005,8","896,40","676,1",83,"4 255 906,00  ","0,00  ","0,00  ","0,00  ","4 255 906,00  ","4 747,78  ","24 736,34  ",31.12.2016
"ул. Свободы, д. 31, корп. 2",1977,0,Блочный,2,3,"1041,5","831,10","616,7",74,"1 539 953,26  ","0,00  ","0,00  ","0,00  ","1 539 953,26  ","1 852,91  ","24 736,34  ",31.12.2016
"ул. Свободы, д. 33",1977,0,Блочный,2,3,"1030,7","919,20","919,2",67,"3 659 568,71  ","0,00  ","0,00  ","0,00  ","3 659 568,71  ","3 981,25  ","24 736,34  ",31.12.2016
"ул. Строителей, д. 5, корп. 3",1977,0,Деревянный,2,3,"837,7","734,10","734,1",23,"2 180 333,97  ","0,00  ","0,00  ","0,00  ","2 180 333,97  ","2 970,08  ","9 454,09  ",31.12.2016
"ул. Строителей, д. 7, корп. 2",1976,0,Деревянный,2,3,"829,2","724,50","657,9",37,"2 456 411,69  ","0,00  ","245 641,17  ","61 410,29  ","2 149 360,23  ","3 390,49  ","9 454,09  ",31.12.2016
"ул. Строителей, д. 7, корп. 3",1978,0,Деревянный,2,3,"821,6","734,90","482,3",32,"2 221 665,23  ","0,00  ","0,00  ","0,00  ","2 221 665,23  ","1 824,39  ","9 454,09  ",31.12.2016
"ул. Строителей, д. 9, корп. 3",1977,0,Деревянный,2,3,"848,8","756,80","640,8",48,"2 707 326,60  ","0,00  ","0,00  ","0,00  ","2 707 326,60  ","3 577,33  ","9 454,09  ",31.12.2016
"пгт. Высокий, ул. Ленина, д. 1",1979,0,Блочный,2,3,"858,20  ","774,40  ","729,70  ",44,"3 250 602,57  ","0,00  ","0,00  ","0,00  ","3 250 602,57  ","3 787,70  ","24 736,34  ",31.12.2016
"пгт. Высокий, ул. Ленина, д. 2",1979,0,Блочный,2,3,"864,20  ","775,70  ","550,40  ",47,"1 968 974,82  ","0,00  ","0,00  ","0,00  ","1 968 974,82  ","2 278,38  ","24 736,34  ",31.12.2016
"пгт. Высокий, ул. Ленина, д. 3",1979,0,Блочный,2,3,"869,30  ","814,30  ","690,00  ",41,"2 053 500,88  ","0,00  ","0,00  ","0,00  ","2 053 500,88  ","2 362,25  ","24 736,34  ",31.12.2016
"пгт. Высокий, ул. Ленина, д. 4",1979,0,Блочный,2,3,"872,30  ","795,80  ","528,70  ",49,"2 010 095,61  ","0,00  ","0,00  ","0,00  ","2 010 095,61  ","2 304,36  ","24 736,34  ",31.12.2016
"ул. 50 лет Октября, д. 6",1968,0,Блочный,2,2,"692,10  ","600,90","494,7",38,"1 120 857,60  ","0,00  ","112 085,76  ","50 438,59  ","958 333,25  ","1 619,50  ","15 577,35  ",31.12.2016
"ул. 50 лет Октября, д. 8",1967,0,Блочный,2,2,"698,60  ","643,70","349,1",39,"1 130 314,84  ","0,00  ","113 031,48  ","50 864,17  ","966 419,19  ","1 617,97  ","15 577,35  ",31.12.2016
"ул. Заречная, д. 15",1980,0,Кирпичный,5,3,"5 837,30  ","3 815,00  ","3 063,40  ",478,"22 026 123,67  ","0,00  ","0,00  ","0,00  ","22 026 123,67  ","3 773,34  ","24 736,34  ",31.12.2016
"ул. Заречная, д. 17, корп. 1",1975,0,Деревянный,2,2,"540,4","497,40","394,4",35,"580 009,82  ","0,00  ","58 000,98  ","26 100,44  ","495 908,40  ","1 073,30  ","9 454,09  ",31.12.2016
"ул. Заречная, д. 25",1980,0,Деревянный,2,2,"569,40  ","498,60  ","370,00  ",28,"1 586 300,09  ","0,00  ","0,00  ","0,00  ","1 586 300,09  ","2 785,92  ","9 454,09  ",31.12.2016
"ул. Заречная, д. 27",1980,0,Деревянный,2,2,"587,00  ","509,00  ","419,00  ",43,"1 624 022,07  ","0,00  ","0,00  ","0,00  ","1 624 022,07  ","2 766,65  ","9 454,09  ",31.12.2016
"ул. Заречная, д. 27, корп. 2",1979,0,Деревянный,2,2,"546,50  ","473,40  ","415,60  ",35,"570 489,61  ","0,00  ","0,00  ","0,00  ","570 489,61  ","1 043,90  ","9 454,09  ",31.12.2016
"ул. Ленина, д. 4",1975,0,Кирпичный,5,4,"2956,1","2633,10","2525,1",132,"9 261 972,45  ","0,00  ","926 197,25  ","416 788,76  ","7 918 986,44  ","3 133,17  ","24 736,34  ",31.12.2016
"ул. Ленина, д. 4, корп. 1",1979,0,Кирпичный,5,4,"3 184,30  ","2 571,70  ","2 058,00  ",247,"12 337 779,11  ","0,00  ","0,00  ","0,00  ","12 337 779,11  ","3 874,57  ","24 736,34  ",31.12.2016
"ул. Ленина, д. 4, корп. 2",1974,0,Кирпичный,5,4,"3032,4","2732,70","2583,6",126,"5 603 085,10  ","0,00  ","560 308,51  ","252 138,83  ","4 790 637,76  ","1 847,74  ","24 736,34  ",31.12.2016
"ул. Ленина, д. 6",1978,0,Кирпичный,5,4,"3 277,60  ","2 691,30  ","2 596,80  ",152,"12 120 523,46  ","0,00  ","1 212 052,35  ","545 423,56  ","10 363 047,55  ","3 697,99  ","24 736,34  ",31.12.2016
"ул. Ленина, д. 6, корп. 2",1976,0,Блочный,5,1,"1742,4","1529,70","1303,8",106,"1 581 575,80  ","0,00  ","158 157,58  ","71 170,91  ","1 352 247,31  ","907,70  ","24 736,34  ",31.12.2016
"ул. Ленина, д. 8",1980,0,Кирпичный,5,4,"3 169,60  ","2 708,20  ","2 583,10  ",135,"5 809 083,77  ","0,00  ","0,00  ","0,00  ","5 809 083,77  ","1 832,75  ","24 736,34  ",31.12.2016
"ул.Первомайская, д.2",1966,0,Блочный,2,2,"690,80  ","593,90","551,2",36,"1 125 761,35  ","0,00  ","112 576,14  ","50 659,26  ","962 525,95  ","1 629,65  ","24 736,34  ",31.12.2016
"ул. Садовая, д. 18, корп. 2",1973,0,Деревянный,2,2,"543,10  ","498,60","446,1",37,"600 857,87  ","0,00  ","60 085,79  ","27 038,61  ","513 733,47  ","1 106,35  ","9 454,09  ",31.12.2016
"ул. Садовая, д. 24, корп. 3",1975,0,Деревянный,2,2,"574,7","496,70","304,5",25,"598 568,20  ","0,00  ","59 856,82  ","26 935,57  ","511 775,81  ","1 041,53  ","9 454,09  ",31.12.2016
"ул. Садовая, д. 25",1979,0,Деревянный,2,3,"863,20  ","748,60  ","578,80  ",29,"1 471 206,30  ","0,00  ","0,00  ","0,00  ","1 471 206,30  ","1 704,36  ","9 454,09  ",31.12.2016
"ул. Садовая, д. 25, корп. 1",1974,0,Деревянный,2,2,"572,9","495,60","439,6",27,"597 242,60  ","0,00  ","59 724,26  ","26 875,92  ","510 642,42  ","1 042,49  ","9 454,09  ",31.12.2016
"ул. Садовая, д. 33",1981,0,Деревянный,2,2,"605,30  ","498,08  ","401,75  ",34,"1 265 293,84  ","0,00  ","0,00  ","0,00  ","1 265 293,84  ","2 090,36  ","9 454,09  ",31.12.2016
"ул. Свободы, д. 3",1967,0,Блочный,2,2,"696,40  ","644,00","411,7",43,"1 125 060,82  ","0,00  ","112 506,08  ","50 627,74  ","961 927,00  ","1 615,54  ","24 736,34  ",31.12.2016
"ул. Свободы, д. 7",1967,0,Блочный,2,2,"684,80  ","632,80","430,8",37,"1 107 722,55  ","0,00  ","110 772,26  ","49 847,52  ","947 102,77  ","1 617,59  ","24 736,34  ",31.12.2016
"ул. Строителей, д. 7, корп. а",1970,0,Деревянный,2,2,"569,90  ","513,20","299,2",33,"618 452,19  ","0,00  ","61 845,22  ","27 830,35  ","528 776,62  ","1 085,19  ","9 454,09  ",31.12.2016
"ул. Таежная, д. 9",1973,0,Деревянный,2,2,"532,70  ","492,60","348,1",29,"863 585,75  ","0,00  ","86 358,58  ","38 861,36  ","738 365,81  ","1 621,15  ","9 454,09  ",31.12.2016
"ул. Чехова, д. 6",1969,0,Деревянный,2,2,"547,80  ","505,20",473,34,"608 811,46  ","0,00  ","60 881,15  ","27 396,52  ","520 533,79  ","1 111,38  ","9 455,09  ",
"ул. Чехова, д. 6, корп. а",1974,0,Деревянный,2,2,"545,4","494,70","443,3",38,"866 387,89  ","0,00  ","86 638,79  ","38 987,46  ","740 761,64  ","1 588,54  ","9 454,09  ",31.12.2016
"ул. Чехова, д. 10",1974,0,Деревянный,2,2,"416,2","374,30",308,34,"655 651,43  ","0,00  ","65 565,14  ","29 504,31  ","560 581,98  ","1 575,33  ","9 454,09  ",31.12.2016
"ул.Чехова, 11, корп. а",1973,0,Деревянный,2,2,"554,80  ","504,40","250,9",35,"806 316,94  ","0,00  ","80 631,69  ","36 284,26  ","689 400,99  ","1 453,35  ","9 454,09  ",31.12.2016
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
