1,2,3,4,6,10,17,19,23
"ВСЕГО РАСХОДОВ",200,Х," 3 828 098 297,28"," 3 828 098 297,28"," 3 828 098 297,28"," 1 474 614 732,13"," 1 474 614 732,13"," 1 474 614 732,13"
"Общегосударственные вопросы",200,"000 0100 0000000000 000","  370 993 462,74","  370 993 462,74","  370 993 462,74","  190 512 331,74","  190 512 331,74","  190 512 331,74"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 0000000000 000","  4 895 400,00","  4 895 400,00","  4 895 400,00","  1 466 246,28","  1 466 246,28","  1 466 246,28"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0102 0000000000 100","  4 895 400,00","  4 895 400,00","  4 895 400,00","  1 466 246,28","  1 466 246,28","  1 466 246,28"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 0000000000 120","  4 895 400,00","  4 895 400,00","  4 895 400,00","  1 466 246,28","  1 466 246,28","  1 466 246,28"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 0000000000 121","  4 154 900,00","  4 154 900,00","  4 154 900,00","  1 170 775,61","  1 170 775,61","  1 170 775,61"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 0000000000 129","   740 500,00","   740 500,00","   740 500,00","   295 470,67","   295 470,67","   295 470,67"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 0000000000 000","  17 274 300,00","  17 274 300,00","  17 274 300,00","  7 347 183,77","  7 347 183,77","  7 347 183,77"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0103 0000000000 100","  17 274 300,00","  17 274 300,00","  17 274 300,00","  7 347 183,77","  7 347 183,77","  7 347 183,77"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 0000000000 120","  17 274 300,00","  17 274 300,00","  17 274 300,00","  7 347 183,77","  7 347 183,77","  7 347 183,77"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 0000000000 121","  14 116 800,00","  14 116 800,00","  14 116 800,00","  5 794 551,23","  5 794 551,23","  5 794 551,23"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 0000000000 122","   120 000,00","   120 000,00","   120 000,00","   36 326,00","   36 326,00","   36 326,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 0000000000 129","  3 037 500,00","  3 037 500,00","  3 037 500,00","  1 516 306,54","  1 516 306,54","  1 516 306,54"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 0000000000 000","  153 888 900,00","  153 888 900,00","  153 888 900,00","  94 299 226,99","  94 299 226,99","  94 299 226,99"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0104 0000000000 100","  153 868 900,00","  153 868 900,00","  153 868 900,00","  94 291 789,13","  94 291 789,13","  94 291 789,13"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 0000000000 120","  153 868 900,00","  153 868 900,00","  153 868 900,00","  94 291 789,13","  94 291 789,13","  94 291 789,13"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 0000000000 121","  120 715 900,00","  120 715 900,00","  120 715 900,00","  73 083 371,90","  73 083 371,90","  73 083 371,90"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 0000000000 122","   883 200,00","   883 200,00","   883 200,00","   398 645,61","   398 645,61","   398 645,61"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 0000000000 129","  32 269 800,00","  32 269 800,00","  32 269 800,00","  20 809 771,62","  20 809 771,62","  20 809 771,62"
"Иные бюджетные ассигнования",200,"000 0104 0000000000 800","   20 000,00","   20 000,00","   20 000,00","   7 437,86","   7 437,86","   7 437,86"
"Уплата налогов, сборов и иных платежей",200,"000 0104 0000000000 850","   20 000,00","   20 000,00","   20 000,00","   7 437,86","   7 437,86","   7 437,86"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 0000000000 851","   20 000,00","   20 000,00","   20 000,00","   7 437,86","   7 437,86","   7 437,86"
"Судебная система",200,"000 0105 0000000000 000","   29 500,00","   29 500,00","   29 500,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 200","   29 500,00","   29 500,00","   29 500,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 240","   29 500,00","   29 500,00","   29 500,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 244","   29 500,00","   29 500,00","   29 500,00",-,-,-
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 0000000000 000","  38 246 300,00","  38 246 300,00","  38 246 300,00","  23 134 968,44","  23 134 968,44","  23 134 968,44"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0106 0000000000 100","  37 853 600,00","  37 853 600,00","  37 853 600,00","  23 085 084,24","  23 085 084,24","  23 085 084,24"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 0000000000 120","  37 853 600,00","  37 853 600,00","  37 853 600,00","  23 085 084,24","  23 085 084,24","  23 085 084,24"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 0000000000 121","  29 398 900,00","  29 398 900,00","  29 398 900,00","  17 851 044,42","  17 851 044,42","  17 851 044,42"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 0000000000 122","   240 600,00","   240 600,00","   240 600,00","   51 030,00","   51 030,00","   51 030,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 0000000000 129","  8 214 100,00","  8 214 100,00","  8 214 100,00","  5 183 009,82","  5 183 009,82","  5 183 009,82"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 200","   382 700,00","   382 700,00","   382 700,00","   49 884,20","   49 884,20","   49 884,20"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 240","   382 700,00","   382 700,00","   382 700,00","   49 884,20","   49 884,20","   49 884,20"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 244","   382 700,00","   382 700,00","   382 700,00","   49 884,20","   49 884,20","   49 884,20"
"Иные бюджетные ассигнования",200,"000 0106 0000000000 800","   10 000,00","   10 000,00","   10 000,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 0106 0000000000 850","   10 000,00","   10 000,00","   10 000,00",-,-,-
"Уплата прочих налогов, сборов ",200,"000 0106 0000000000 852","   10 000,00","   10 000,00","   10 000,00",-,-,-
"Резервные фонды",200,"000 0111 0000000000 000","  3 175 504,00","  3 175 504,00","  3 175 504,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0111 0000000000 800","  3 175 504,00","  3 175 504,00","  3 175 504,00",-,-,-
"Резервные средства",200,"000 0111 0000000000 870","  3 175 504,00","  3 175 504,00","  3 175 504,00",-,-,-
"Другие общегосударственные вопросы",200,"000 0113 0000000000 000","  153 483 558,74","  153 483 558,74","  153 483 558,74","  64 264 706,26","  64 264 706,26","  64 264 706,26"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0113 0000000000 100","  89 011 620,00","  89 011 620,00","  89 011 620,00","  47 802 750,78","  47 802 750,78","  47 802 750,78"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 0000000000 110","  40 028 100,00","  40 028 100,00","  40 028 100,00","  23 328 150,33","  23 328 150,33","  23 328 150,33"
"Фонд оплаты труда учреждений",200,"000 0113 0000000000 111","  29 550 500,00","  29 550 500,00","  29 550 500,00","  17 302 450,15","  17 302 450,15","  17 302 450,15"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 0000000000 112","  1 683 700,00","  1 683 700,00","  1 683 700,00","   800 706,50","   800 706,50","   800 706,50"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 0000000000 119","  8 793 900,00","  8 793 900,00","  8 793 900,00","  5 224 993,68","  5 224 993,68","  5 224 993,68"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 0000000000 120","  48 983 520,00","  48 983 520,00","  48 983 520,00","  24 474 600,45","  24 474 600,45","  24 474 600,45"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 0000000000 121","  34 732 200,00","  34 732 200,00","  34 732 200,00","  18 431 215,12","  18 431 215,12","  18 431 215,12"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 0000000000 122","  4 426 020,00","  4 426 020,00","  4 426 020,00","   706 677,56","   706 677,56","   706 677,56"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 0000000000 129","  9 825 300,00","  9 825 300,00","  9 825 300,00","  5 336 707,77","  5 336 707,77","  5 336 707,77"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 200","  61 019 738,74","  61 019 738,74","  61 019 738,74","  15 027 949,79","  15 027 949,79","  15 027 949,79"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 240","  61 019 738,74","  61 019 738,74","  61 019 738,74","  15 027 949,79","  15 027 949,79","  15 027 949,79"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0113 0000000000 242","  3 550 980,00","  3 550 980,00","  3 550 980,00","  1 084 231,05","  1 084 231,05","  1 084 231,05"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 0000000000 243","  4 616 958,74","  4 616 958,74","  4 616 958,74","   80 730,00","   80 730,00","   80 730,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 244","  52 851 800,00","  52 851 800,00","  52 851 800,00","  13 862 988,74","  13 862 988,74","  13 862 988,74"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0113 0000000000 400","  1 200 000,00","  1 200 000,00","  1 200 000,00",-,-,-
"Бюджетные инвестиции ",200,"000 0113 0000000000 410","  1 200 000,00","  1 200 000,00","  1 200 000,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0113 0000000000 414","  1 200 000,00","  1 200 000,00","  1 200 000,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0113 0000000000 800","  2 252 200,00","  2 252 200,00","  2 252 200,00","  1 434 005,69","  1 434 005,69","  1 434 005,69"
"Исполнение судебных актов",200,"000 0113 0000000000 830","   614 000,00","   614 000,00","   614 000,00","   614 000,00","   614 000,00","   614 000,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению вреда, причиненного в результате незаконных действий (бездействия) органов государственной власти (государственных органов), органов местного самоуправления либо должностных лиц этих органов, а также в результате деятельности учреждений",200,"000 0113 0000000000 831","   614 000,00","   614 000,00","   614 000,00","   614 000,00","   614 000,00","   614 000,00"
"Уплата налогов, сборов и иных платежей",200,"000 0113 0000000000 850","  1 638 200,00","  1 638 200,00","  1 638 200,00","   820 005,69","   820 005,69","   820 005,69"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 0000000000 851","  1 000 000,00","  1 000 000,00","  1 000 000,00","   475 550,00","   475 550,00","   475 550,00"
"Уплата прочих налогов, сборов ",200,"000 0113 0000000000 852","   278 200,00","   278 200,00","   278 200,00","   103 455,69","   103 455,69","   103 455,69"
"Уплата иных платежей",200,"000 0113 0000000000 853","   360 000,00","   360 000,00","   360 000,00","   241 000,00","   241 000,00","   241 000,00"
"Национальная безопасность и правоохранительная деятельность",200,"000 0300 0000000000 000","  47 700 000,00","  47 700 000,00","  47 700 000,00","  15 787 398,85","  15 787 398,85","  15 787 398,85"
"Органы юстиции",200,"000 0304 0000000000 000","  7 168 600,00","  7 168 600,00","  7 168 600,00","  3 077 478,82","  3 077 478,82","  3 077 478,82"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0304 0000000000 100","  7 065 100,00","  7 065 100,00","  7 065 100,00","  3 070 328,99","  3 070 328,99","  3 070 328,99"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 0000000000 120","  7 065 100,00","  7 065 100,00","  7 065 100,00","  3 070 328,99","  3 070 328,99","  3 070 328,99"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 0000000000 121","  5 357 500,00","  5 357 500,00","  5 357 500,00","  2 331 475,31","  2 331 475,31","  2 331 475,31"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 0000000000 122","   237 800,00","   237 800,00","   237 800,00","   26 066,00","   26 066,00","   26 066,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 0000000000 129","  1 469 800,00","  1 469 800,00","  1 469 800,00","   712 787,68","   712 787,68","   712 787,68"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 200","   103 500,00","   103 500,00","   103 500,00","   7 149,83","   7 149,83","   7 149,83"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 240","   103 500,00","   103 500,00","   103 500,00","   7 149,83","   7 149,83","   7 149,83"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0304 0000000000 242","   103 500,00","   103 500,00","   103 500,00","   7 149,83","   7 149,83","   7 149,83"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 0000000000 000","  40 229 100,00","  40 229 100,00","  40 229 100,00","  12 709 920,03","  12 709 920,03","  12 709 920,03"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0309 0000000000 100","  23 146 200,00","  23 146 200,00","  23 146 200,00","  11 134 188,77","  11 134 188,77","  11 134 188,77"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 0000000000 110","  23 146 200,00","  23 146 200,00","  23 146 200,00","  11 134 188,77","  11 134 188,77","  11 134 188,77"
"Фонд оплаты труда учреждений",200,"000 0309 0000000000 111","  17 122 200,00","  17 122 200,00","  17 122 200,00","  8 416 547,06","  8 416 547,06","  8 416 547,06"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 0000000000 112","   756 400,00","   756 400,00","   756 400,00","   198 945,05","   198 945,05","   198 945,05"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 0000000000 119","  5 267 600,00","  5 267 600,00","  5 267 600,00","  2 518 696,66","  2 518 696,66","  2 518 696,66"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 200","  16 863 000,00","  16 863 000,00","  16 863 000,00","  1 464 248,07","  1 464 248,07","  1 464 248,07"
"Закупка товаров, работ и услуг в целях формирования государственного материального резерва",200,"000 0309 0000000000 230","   250 000,00","   250 000,00","   250 000,00","   178 732,00","   178 732,00","   178 732,00"
"Закупка товаров, работ, услуг в целях обеспечения формирования государственного материального резерва, резервов материальных ресурсов",200,"000 0309 0000000000 232","   250 000,00","   250 000,00","   250 000,00","   178 732,00","   178 732,00","   178 732,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 240","  16 613 000,00","  16 613 000,00","  16 613 000,00","  1 285 516,07","  1 285 516,07","  1 285 516,07"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0309 0000000000 242","  4 344 190,00","  4 344 190,00","  4 344 190,00","   770 986,83","   770 986,83","   770 986,83"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 244","  12 268 810,00","  12 268 810,00","  12 268 810,00","   514 529,24","   514 529,24","   514 529,24"
"Иные бюджетные ассигнования",200,"000 0309 0000000000 800","   219 900,00","   219 900,00","   219 900,00","   111 483,19","   111 483,19","   111 483,19"
"Уплата налогов, сборов и иных платежей",200,"000 0309 0000000000 850","   219 900,00","   219 900,00","   219 900,00","   111 483,19","   111 483,19","   111 483,19"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 0000000000 851","   159 700,00","   159 700,00","   159 700,00","   66 973,00","   66 973,00","   66 973,00"
"Уплата прочих налогов, сборов ",200,"000 0309 0000000000 852","   30 200,00","   30 200,00","   30 200,00","   14 510,19","   14 510,19","   14 510,19"
"Уплата иных платежей",200,"000 0309 0000000000 853","   30 000,00","   30 000,00","   30 000,00","   30 000,00","   30 000,00","   30 000,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 0000000000 000","   302 300,00","   302 300,00","   302 300,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 200","   302 300,00","   302 300,00","   302 300,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 240","   302 300,00","   302 300,00","   302 300,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 244","   302 300,00","   302 300,00","   302 300,00",-,-,-
"Национальная экономика",200,"000 0400 0000000000 000","  392 290 582,00","  392 290 582,00","  392 290 582,00","  99 739 110,89","  99 739 110,89","  99 739 110,89"
"Общеэкономические вопросы",200,"000 0401 0000000000 000","  3 214 380,00","  3 214 380,00","  3 214 380,00","   807 042,13","   807 042,13","   807 042,13"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0401 0000000000 100","   289 543,00","   289 543,00","   289 543,00","   72 087,36","   72 087,36","   72 087,36"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0401 0000000000 110","   289 543,00","   289 543,00","   289 543,00","   72 087,36","   72 087,36","   72 087,36"
"Фонд оплаты труда учреждений",200,"000 0401 0000000000 111","   222 383,25","   222 383,25","   222 383,25","   59 298,20","   59 298,20","   59 298,20"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0401 0000000000 119","   67 159,75","   67 159,75","   67 159,75","   12 789,16","   12 789,16","   12 789,16"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0401 0000000000 600","  2 924 837,00","  2 924 837,00","  2 924 837,00","   734 954,77","   734 954,77","   734 954,77"
"Субсидии бюджетным учреждениям",200,"000 0401 0000000000 610","   889 501,00","   889 501,00","   889 501,00","   152 557,77","   152 557,77","   152 557,77"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 0000000000 612","   889 501,00","   889 501,00","   889 501,00","   152 557,77","   152 557,77","   152 557,77"
"Субсидии автономным учреждениям",200,"000 0401 0000000000 620","  2 035 336,00","  2 035 336,00","  2 035 336,00","   582 397,00","   582 397,00","   582 397,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 0000000000 622","  2 035 336,00","  2 035 336,00","  2 035 336,00","   582 397,00","   582 397,00","   582 397,00"
"Сельское хозяйство и рыболовство",200,"000 0405 0000000000 000","  9 899 600,00","  9 899 600,00","  9 899 600,00","  2 168 664,00","  2 168 664,00","  2 168 664,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 200","  2 880 600,00","  2 880 600,00","  2 880 600,00","   466 544,00","   466 544,00","   466 544,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 240","  2 880 600,00","  2 880 600,00","  2 880 600,00","   466 544,00","   466 544,00","   466 544,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 244","  2 880 600,00","  2 880 600,00","  2 880 600,00","   466 544,00","   466 544,00","   466 544,00"
"Иные бюджетные ассигнования",200,"000 0405 0000000000 800","  7 019 000,00","  7 019 000,00","  7 019 000,00","  1 702 120,00","  1 702 120,00","  1 702 120,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 810","  7 019 000,00","  7 019 000,00","  7 019 000,00","  1 702 120,00","  1 702 120,00","  1 702 120,00"
"Лесное хозяйство",200,"000 0407 0000000000 000","   200 000,00","   200 000,00","   200 000,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 200","   200 000,00","   200 000,00","   200 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 240","   200 000,00","   200 000,00","   200 000,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 244","   200 000,00","   200 000,00","   200 000,00",-,-,-
Транспорт,200,"000 0408 0000000000 000","  6 500 000,00","  6 500 000,00","  6 500 000,00","  4 193 725,30","  4 193 725,30","  4 193 725,30"
"Иные бюджетные ассигнования",200,"000 0408 0000000000 800","  6 500 000,00","  6 500 000,00","  6 500 000,00","  4 193 725,30","  4 193 725,30","  4 193 725,30"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0408 0000000000 810","  6 500 000,00","  6 500 000,00","  6 500 000,00","  4 193 725,30","  4 193 725,30","  4 193 725,30"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 0000000000 000","  235 840 474,00","  235 840 474,00","  235 840 474,00","  53 825 982,64","  53 825 982,64","  53 825 982,64"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 200","  163 682 653,28","  163 682 653,28","  163 682 653,28","  40 199 172,00","  40 199 172,00","  40 199 172,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 240","  163 682 653,28","  163 682 653,28","  163 682 653,28","  40 199 172,00","  40 199 172,00","  40 199 172,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 244","  163 682 653,28","  163 682 653,28","  163 682 653,28","  40 199 172,00","  40 199 172,00","  40 199 172,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 0000000000 400","  71 340 520,72","  71 340 520,72","  71 340 520,72","  13 559 250,64","  13 559 250,64","  13 559 250,64"
"Бюджетные инвестиции ",200,"000 0409 0000000000 410","  71 340 520,72","  71 340 520,72","  71 340 520,72","  13 559 250,64","  13 559 250,64","  13 559 250,64"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 0000000000 414","  71 340 520,72","  71 340 520,72","  71 340 520,72","  13 559 250,64","  13 559 250,64","  13 559 250,64"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0409 0000000000 600","   817 300,00","   817 300,00","   817 300,00","   67 560,00","   67 560,00","   67 560,00"
"Субсидии бюджетным учреждениям",200,"000 0409 0000000000 610","   817 300,00","   817 300,00","   817 300,00","   67 560,00","   67 560,00","   67 560,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0409 0000000000 612","   817 300,00","   817 300,00","   817 300,00","   67 560,00","   67 560,00","   67 560,00"
"Связь и информатика",200,"000 0410 0000000000 000","  25 755 000,00","  25 755 000,00","  25 755 000,00","  7 541 360,98","  7 541 360,98","  7 541 360,98"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 200","  9 939 200,00","  9 939 200,00","  9 939 200,00","   841 919,22","   841 919,22","   841 919,22"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 240","  9 939 200,00","  9 939 200,00","  9 939 200,00","   841 919,22","   841 919,22","   841 919,22"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0410 0000000000 242","  9 339 200,00","  9 339 200,00","  9 339 200,00","   841 919,22","   841 919,22","   841 919,22"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 244","   600 000,00","   600 000,00","   600 000,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0410 0000000000 600","  15 815 800,00","  15 815 800,00","  15 815 800,00","  6 699 441,76","  6 699 441,76","  6 699 441,76"
"Субсидии бюджетным учреждениям",200,"000 0410 0000000000 610","  15 815 800,00","  15 815 800,00","  15 815 800,00","  6 699 441,76","  6 699 441,76","  6 699 441,76"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 0000000000 611","  14 142 400,00","  14 142 400,00","  14 142 400,00","  6 630 786,01","  6 630 786,01","  6 630 786,01"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 0000000000 612","  1 673 400,00","  1 673 400,00","  1 673 400,00","   68 655,75","   68 655,75","   68 655,75"
"Другие вопросы в области национальной экономики",200,"000 0412 0000000000 000","  110 881 128,00","  110 881 128,00","  110 881 128,00","  31 202 335,84","  31 202 335,84","  31 202 335,84"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0412 0000000000 100","  66 908 233,00","  66 908 233,00","  66 908 233,00","  25 687 061,66","  25 687 061,66","  25 687 061,66"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 0000000000 110","  64 364 733,00","  64 364 733,00","  64 364 733,00","  24 458 149,42","  24 458 149,42","  24 458 149,42"
"Фонд оплаты труда учреждений",200,"000 0412 0000000000 111","  48 708 971,00","  48 708 971,00","  48 708 971,00","  18 558 110,65","  18 558 110,65","  18 558 110,65"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 0000000000 112","  1 527 400,00","  1 527 400,00","  1 527 400,00","   434 433,08","   434 433,08","   434 433,08"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 0000000000 119","  14 128 362,00","  14 128 362,00","  14 128 362,00","  5 465 605,69","  5 465 605,69","  5 465 605,69"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 0000000000 120","  2 543 500,00","  2 543 500,00","  2 543 500,00","  1 228 912,24","  1 228 912,24","  1 228 912,24"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 0000000000 121","  1 827 400,00","  1 827 400,00","  1 827 400,00","   946 279,12","   946 279,12","   946 279,12"
