1,"Часть здания отделения скорой медицинской помощи ","г.Мегион, ул.Таежная 3","Здания, нежилые помещения","291,50"
2,"Здание молочной кухни","г.Мегион, ул.Заречная 14б","Здания, нежилые помещения","810,10"
3,"Пристрой УМ-2","г.Мегион, ул.Новая 5, стр.2А","Здания, нежилые помещения","337,10"
4,"Телятник на 240 голов","""д. Курья, ОМНС """"Каюр""""""","Здания, нежилые помещения","1 540,00"
5,"Коровник на 200 голов","""д. Курья, ОМНС """"Каюр""""""","Здания, нежилые помещения","2 484,00"
6,"Коровник на 200 голов","""д. Курья, ОМНС """"Каюр""""""","Здания, нежилые помещения","2 484,00"
7,Конюшня,"""д. Курья, ОМНС """"Каюр""""""","Здания, нежилые помещения","252,00"
8,"Детский сад-школа","""д. Курья, ОМНС """"Каюр""""""","Здания, нежилые помещения","350,00"
9,"Здание дизельной электростанции","""д. Курья, ОМНС """"Каюр""""""","Здания, нежилые помещения","360,00"
10,"Здание пилорамы","""д. Курья, ОМНС """"Каюр""""""","Здания, нежилые помещения","128,00"
11,"Здание конторы","""д. Курья, ОМНС """"Каюр""""""","Здания, нежилые помещения","280,00"
12,"Здание РММ ","""д. Курья, ОМНС """"Каюр""""""","Здания, нежилые помещения","900,00"
13,Столовая-магазин,"""д. Курья, ОМНС """"Каюр""""""","Здания, нежилые помещения","288,00"
14,"Нежилое помещение №1001","г.Мегион, ул.Ленина 6, пом.1001","Здания, нежилые помещения","80,30"
15,"Нежилое полмещение ","г.Мегион, ул.Чехова 1","Здания, нежилые помещения","55,40"
16,"Нежилое полмещение ","г.Мегион, ул.Чехова 1","Здания, нежилые помещения","55,90"
17,"Нежилое полмещение ","г.Мегион, ул.Чехова 1","Здания, нежилые помещения","84,80"
18,Здание,"пгт.Высокий, ул.Ленина 19","Здания, нежилые помещения","388,90"
19,"Административное здание","г.Мегион, ул.Заречная 16Б","Здания, нежилые помещения","382,20"
20,"РММ 1-й корпус","г.Мегион, ул.Новая 5, стр.2б","Здания, нежилые помещения","351,10"
21,"Помещение нежилое, №1002","г.Мегион, ул.Заречная 16, пом.1002","Здания, нежилые помещения","107,00"
22,Здание,"пгт.Высокий, ул.Гагарина 46","Здания, нежилые помещения","249,60"
23,"Нежилое встроенное помещение №1001","г.Мегион, ул.Садовая 16, пом.1001","Здания, нежилые помещения","218,50"
24,"""Часть встроенных помещений агентства """"Аэрофлота"""", кассы """"Аэрофлота"""" ""","г.Мегион, ул.Садовая 16","Здания, нежилые помещения","101,80"
25,"Часть здания цеха лифтового","г.Мегион, ул.Нефтепромышленная 12","Здания, нежилые помещения","598,70"
26,"Нежилое помещение, №1001","г.Мегион, ул.Сутормина 2, пом.1001","Здания, нежилые помещения","52,50"
27,"Нежилое помещение, №1002","г.Мегион, ул.Сутормина 2, пом.1002","Здания, нежилые помещения","50,10"
28,"Помещение, №1002","г.Мегион, ул.Свободы 36, пом.1002","Здания, нежилые помещения","15,60"
29,"Встроенное нежилое помещение, под физлабораторию пом.1001","г.Мегион, ул.Таежная 1, пом 1001","Здания, нежилые помещения","273,20"
30,"Нежилое встроенное помещение","г.Мегион, ул.Ленина 10","Здания, нежилые помещения","265,30"
31,"Нежилое встроенное помещение, помещение №1002","г.Мегион, ул.Строителей 11","Здания, нежилые помещения","95,20"
32,"Подвал, назначение: нежилое помещение, пом.1001","г.Мегион, ул.Свободы 48","Здания, нежилые помещения","508,90"
33,"""Часть здания маг. """"Универсам"""" (гараж), """"""","""г.Мегион, ул.Свободы 40/1 """"Б""""""","Здания, нежилые помещения","37,50"
34,"Нежилое встроенное помещение назначение лечебно-санитарное ","г.Мегион, ул.Свободы 46, аптека №164","Здания, нежилые помещения","123,20"
35,"Встроенные нежилые помещения","г.Мегион, ул.Заречная 15","Здания, нежилые помещения","66,30"
36,"Встроенные нежилые помещения","г.Мегион, ул.Заречная 15","Здания, нежилые помещения","74,10"
37,"Встроенные нежилые помещения","г.Мегион, ул.Новая 2","Здания, нежилые помещения","67,10"
38,"Нежилые встроенные помещения","г.Мегион, ул.Новая 2","Здания, нежилые помещения","125,30"
39,"Встроенное нежилое помещение №1003 (Негосударственный пенсионный фонд)","г.Мегион, ул.Строителей 11/4 ","Здания, нежилые помещения","58,00"
40,"Нежилое помещение, пом.1003","г.Мегион, ул.Заречная 16, пом.1003","Здания, нежилые помещения","80,70"
41,"Нежилое помещение ","""пгт.Высокий, ул.Ленина 23/2 """"Б"""" ""","Здания, нежилые помещения","139,00"
42,"Гаражный бокс №1","пгт.Высокий, ул.Советская, гараж №1","Здания, нежилые помещения","21,10"
43,"Гаражный бокс №2","пгт.Высокий, ул.Советская, гараж №2","Здания, нежилые помещения","21,10"
44,"Гаражный бокс №3","пгт.Высокий, ул.Советская, гараж №3","Здания, нежилые помещения","21,10"
45,"Нежилое помещение","г.Мегион, пр.Победы 28, пом.1002","Здания, нежилые помещения","149,50"
