1,"Здание ","г.Мегион, пр.Победы, 7","Здания, нежилые помещения","1429,5"
2,"Нежилое помещение №1001","г.Мегион, ул.Свободы, 42","Здания, нежилые помещения","50,8"
3,"Нежилое помещение №1","пгт.Высокий,ул.Ленина 19","Здания, нежилые помещения","257,2"
4,"Нежилые помещение общего назначения, расположенные в квартире"," г.Мегион, ул.Театральный проезд д.1, кв.61","Здания, нежилые помещения","27,5"
5,"Здание ","г.Мегион, ул.Новая 5, стр.2Б","Здания, нежилые помещения","351,1"
6,"Часть здания отделения скорой медицинской помощи","г.Мегион, ул.Таежная 3","Здания, нежилые помещения","291,5"
7,"Помещение пом.1003","г.Мегион, ул.Новая 15, стр.13, пом.1003","Здания, нежилые помещения","554,3"
8,"Встроенное нежилое помещение №1006","г.Мегион, ул.Свободы 42 пом. 1006","Здания, нежилые помещения","42,1"
9,"Нежилое помещение №1001","г.Мегион, ул.Ленина 6, пом.1001","Здания, нежилые помещения","80,3"
10,"Нежилое полмещение 1001","г.Мегион, ул.Чехова 1","Здания, нежилые помещения","55,4"
11,"Здание ","г.Мегион, ул.Новая75, стр.1В","Здания, нежилые помещения","96,2"
12,"Административное здание","г.Мегион, ул.Заречная 16Б","Здания, нежилые помещения","382,2"
13,"Помещение нежилое №1002","г.Мегион, ул.Заречная 16, пом.1002","Здания, нежилые помещения",107
14,"Нежилое встроенное помещение №1001","г.Мегион, ул.Садовая 16, пом.1001","Здания, нежилые помещения","218,5"
15,"Нежилое встроенное помещение №1003","г.Мегион, ул.Садовая 16","Здания, нежилые помещения","77,8"
16,"Нежилое помещение №1001","г.Мегион, ул.Сутормина 2, пом.1001","Здания, нежилые помещения","52,5"
17,"Нежилое помещение, помещение №1002","г.Мегион, ул.Сутормина 2, пом.1002","Здания, нежилые помещения","50,1"
18,"Помещение 1002","г.Мегион, ул.Свободы 36, пом.1002","Здания, нежилые помещения","15,6"
19,"Встроенное нежилое помещение, под физлабораторию, пом.1001","г.Мегион, ул.Таежная 1, пом 1001","Здания, нежилые помещения","273,2"
20,"Часть здания маг. Универсам (гараж)","г.Мегион, ул.Свободы 40/1 Б","Здания, нежилые помещения","37,5"
21,"Встроенные нежилые помещения №5","г.Мегион, ул.Заречная 15","Здания, нежилые помещения","14,5"
22,"Нежилое помещение №1","г.Мегион ул.Заречная 15","Здания, нежилые помещения",35
23,"Встроенное нежилое помещение №1003","г.Мегион, ул.Строителей 11/4","Здания, нежилые помещения",58
24,"Нежилое помещение №2","город Мегион, проспект Победы, дом 28","Здания, нежилые помещения","44,4"
25,"Нежилое помещение №1","город Мегион, проспект Победы, дом 28","Здания, нежилые помещения","105,1"
26,"Встроенное нежилое помещение №1001","город Мегион, улица Строителей 3/2","Здания, нежилые помещения","119,4"
