1,"Встроенное нежилое помещение","г.Мегион, ул.Заречная 15","Здания, нежилые помещения","24,50"
2,"Встроенные нежилые помещения","г.Мегион, ул.Заречная 15","Здания, нежилые помещения","26,85"
3,"Нежилое помещение подвал, пом.1001","г.Мегион, ул.Свободы 48","Здания, нежилые помещения","508,90"
4,Здание,"пгт.Высокий, ул.Гагарина 46","Здания, нежилые помещения","249,60"
5,"Часть здания","пгт.Высокий, ул.Ленина 23/2 Б","Здания, нежилые помещения","139,00"
6,"Часть здания отделения скорой медицинской помощи","г.Мегион, ул.Таежная 3","Здания, нежилые помещения","291,50"
7,"Помещение пом.1003","г.Мегион, ул.Новая 15, стр.13, пом.1003","Здания, нежилые помещения","554,30"
8,"Встроенное нежилое помещение №1006","г.Мегион, ул.Свободы 42 пом. 1006","Здания, нежилые помещения","42,10"
9,"Нежилое помещение  №1001","г.Мегион, ул.Ленина 6, пом.1001","Здания, нежилые помещения","80,30"
10,"Нежилое полмещение 1001 ","г.Мегион, ул.Чехова 1","Здания, нежилые помещения","55,40"
11,"Нежилое полмещение 1002","г.Мегион, ул.Чехова 1","Здания, нежилые помещения","55,90"
12,"Здание ","пгт.Высокий, ул.Ленина 19","Здания, нежилые помещения","388,90"
13,"Административное здание","г.Мегион, ул.Заречная 16Б","Здания, нежилые помещения","382,20"
14,"Помещение нежилое №1002","г.Мегион, ул.Заречная 16, пом.1002","Здания, нежилые помещения","107,00"
15,"Нежилое встроенное помещение №1001","г.Мегион, ул.Садовая 16, пом.1001","Здания, нежилые помещения","218,50"
16,"Часть встроенных помещений агентства «Аэрофлота», кассы «Аэрофлота» ","г.Мегион, ул.Садовая 16","Здания, нежилые помещения","101,80"
17,"Нежилое помещение, пом.2","г.Мегион, ул.Нефтепромышленная 12","Здания, нежилые помещения","590,50"
18,"Нежилое помещение №1001","г.Мегион, ул.Сутормина 2, пом.1001","Здания, нежилые помещения","52,50"
19,"Нежилое помещение, помещение №1002","г.Мегион, ул.Сутормина 2, пом.1002","Здания, нежилые помещения","50,10"
20,"Помещение 1002","г.Мегион, ул.Свободы 36, пом.1002","Здания, нежилые помещения","15,60"
21,"Встроенное нежилое помещение, под физлабораторию, пом.1001","г.Мегион, ул.Таежная 1, пом 1001","Здания, нежилые помещения","273,20"
22,"Нежилое встроенное помещение, аптека №86","г.Мегион, ул.Ленина 10","Здания, нежилые помещения","265,30"
23,"Часть здания маг. Универсам (гараж) ","г.Мегион, ул.Свободы 40/1 Б","Здания, нежилые помещения","37,50"
24,"Нежилое встроенное помещение, лечебно-санитарное","г.Мегион, ул.Свободы 46, аптека №164","Здания, нежилые помещения","123,20"
25,"Встроенные нежилые помещения","г.Мегион, ул.Заречная 15","Здания, нежилые помещения","66,30"
26,"Нежилое помещение №1","г.Мегион ул.Заречная 15","Здания, нежилые помещения","35,00"
27,"Встроенное нежилое помещение №1003","г.Мегион, ул.Строителей 11/4 ","Здания, нежилые помещения","58,00"
28,"Нежилое помещение","г.Мегион, пр.Победы 28, пом.1002","Здания, нежилые помещения","149,50"
29,"Нежилое помещение, пом.1003","г.Мегион, ул.Заречная 16, пом.1003","Здания, нежилые помещения","80,70"
30,"Нежилое помещение №5","г.Мегион ул.Заречная 15","Здания, нежилые помещения","14,50"
31,"Нежилое помещение, г.Мегион, ГСК «Кароса»","г.Мегион, Северо-Западная промзона","Здания, нежилые помещения","22,60"
32,"Нежилое помещение №6","г.Мегион ул.Заречная 15","Здания, нежилые помещения","35,90"
