1,Бокс,6-70,"Гадиров Заур Фиргат оглы, Бредихин Денис Юрьевич, Табаченко Евгений Валерьевич, Мельников Алексей Андреевич, Занкевич Владимир Николаевич, Назарян Сергей Варданович",Мегион,"улица Советская, 12-й микрорайон, ул. Нефтяников, 5 микрорайон, улица Гагарина, микрорайон пгт.Высокий","1, 6, 44","09:30-10:50, 09:00-11:00, 16:00-17:20, 18:00-20:00, 19:00-20:00, 18.30-19.50","09:20-11:00, 16:30-18:30, 19:00-20:00","09:30-10:10, 09:00-11:00, 16:00-17:20, 18:00-20:00, 19:00-20:00, 18.30-19.50","09:00-11:00, 16:30-17:50, 19:00-20:00","09:00-11:00, 16:00-17:20, 18:00-20:00, 19:00-20:00, 18.30-19.50","16:00-18::, 16:30-17:50, 19:00-20:00",выходной
2,"Художественная гимнастика",4-6,"Муринова Наталья Александровна",Мегион,"улица Советская, 12-й микрорайон",1,"14:00-16:00, 16:00-18:00 ","14:00-16:00, 16:00-18:00, 18:00-19:20","14:00-16:00, 16:00-18:00 ","14:00-16:00, 16:00-18:00, 18:00-19:20","14:00-16:00, 16:00-18:00 ",12:00-14:00,выходной
3,Мини-футбол,8-14,"Жалбэ Вячеслав Георгиевич, Черданцев Александр Сергеевич, Шевченко Вадим Владимирович, Пафиленко Владимир Александрович",Мегион,"улица Советская, 12-й микрорайон, улица Кузьмина, улица Ленина , микрорайон пгт Высокий"," 1, 3, 20","08:30-09:30, 14:00-15:20, 15:00-16:20, 18:00-20:00, 13.00-14.20, 14.30-15.50, 16.00-18.00, 16.00-17.20","08:30-09:30, 15:00-16:20, 16:30-18:00,14.30-15.50, 16.00-18.00, 15.30-17.30","08:30-09:30, 14:00-15:20, 15:00-16:20, 18:00-20:00, 13.00-14.20, 14.30-15.50, 16.00-18.00, 16.00-17.20","08:30-09:30, 15:00-16:20, 16:30-18:00,14.30-15.50, 16.00-18.00, 15.30-17.30","08:30-09:30, 14:00-15:20, 15:00-16:20, 18:00-20:00, 13.00-14.20, 14.30-15.50, 16.00-18.00, 16.00-17.20","15:00-16:20, 18:00-20:00,14.30-15.50, 16.00-18.00",выходной
4,Армрестлинг,10-70,"Мальцев Николай Германович",Мегион,"улица Советская, 12-й микрорайон",1,"19:00-21:40, 20:00-20:40 ","10:00-12:00, 11:20-12:00, 17:00-19:40, 18:00-19:20","19:00-21:40, 20:00-20:40 ","10:00-12:00, 11:20-12:00, 17:00-19:40, 18:00-19:20",19:00-21:40,"10:00-12:00, 11:20-12:00, 17:00-19:40",выходной
5,Плавание,6-70,"Беспрозванных Андрей Александрович, Хайдарова Елена Владимировна, Оканова Ирина Ивановна",Мегион,"улица Свободы, 9-й микрорайон",6/1,"08:00-09:20, 14:30-15:50, 16:00-17:20, 16:30-17:50, 18:00-19:20, ","08:00-09:20, 14:30-15:50, 16:00-17:20, 17:00-18:20, 17:30-18:50, 18:20-19:20, ","08:00-09:20, 14:30-15:50, 16:00-17:20, 16:30-17:50, 18:00-19:20, ","08:00-09:20, 14:30-15:50, 16:00-17:20, 17:00-18:20, 17:30-18:50, 18:20-19:20, ","08:00-09:20, 14:30-15:50, 16:00-17:20, 16:30-17:50, 18:00-19:20, ","08:00-09:20,09:00-10:20, 09:30-10:50, 11:00-12:20, 12:30-13:50",выходной
6,баскетбол,06-24,"Игошев Сергей Борисович, Хлыпенко Татьяна Александровна, Рычков Алексей Сергеевич, Корепанов Яков Яковлевич, Гаулика Олег Профирович",Мегион,"улица Пионерская, микрорайон СУ-920, улица Ленина , микрорайон пгт Высокий","20, 20        ","14.00-17.00, 14.00-15.20, 15.30-16.50,18.00-20.00, 10.30-11.50, 12.00-13.00, 17.00-18.20","14.00-17.00, 15.30-16.50, 17.00-18.20,18.00-20.00,13.00-14.20, 11.00-12.00","14.00-17.00, 14.00-15.20, 15.30-16.50,18.00-20.00, 10.30-11.50, 12.00-13.00, 17.00-18.20","14.00-17.00, 15.30-16.50, 17.00-18.20,18.00-20.00,13.00-14.20, 11.00-12.00","14.00-17.00, 14.00-15.20, 15.30-16.50,18.00-20.00, 10.30-11.50, 12.00-13.00, 17.00-18.20"," 15.30-16.50, 17.00-18.20,18.00-20.00,13.00-14.20, 11.00-12.00",09.00-11.00
7,"Тяжелая атлетика",08-70,"Хамидуллин Ринат Ягафарович, Муринов Радик Галимянович, Савин Валерий Викторович",Мегион,"улица Советская, 12-й микрорайон, улица Нефтяников, 5 микрорайон","1, 6","10.00-11.20, 08.00-09.20, 14.30-15.50,16.00-17.40, ","13.30-15.00, 15.30-17.00, 17.00-18.30, 14.30-15.50,16.00-17.40","10.00-11.20, 08.00-09.20, 14.30-15.50,16.00-17.40, ","13.30-15.00, 15.30-17.00, 17.00-18.30, 14.30-15.50,16.00-17.40","10.00-11.20, 08.00-09.20, 14.30-15.50,16.00-17.40, ","13.30-15.00, 15.30-17.00, 17.00-18.30, 14.30-15.50,16.00-17.40",выходной
8,каратэ,06-18,"Арефьева Наталья Николаевна",Мегион,"улица Нефтяников, 5 микрорайон",6,"14.00-15.20, 15.30-16.50, 08.00-10.00","08.00-10.00, 15.30-16.30","14.00-15.20, 15.30-16.50, 08.00-10.00","08.00-10.00, 15.30-16.30","14.00-15.20, 15.30-16.50, 08.00-10.00",09.00-11.00,выходной
9,дзюдо,06-25,"Чупрова Татьяна Владимировна, Сергеев Иван Александрович",Мегион,"улица Нефтяников, 5 микрорайон",6,"14.00-15.20, 15.30-16.50, 18.00-20.00, 15.30-17.30, 08.00-10.00","18.00-20.00, 16.30-17.30, 10.00-11.20, 15.30-17.30, 08.00-10.00","14.00-15.20, 15.30-16.50, 18.00-20.00, 15.30-17.30, 08.00-10.00","18.00-20.00, 16.30-17.30, 10.00-11.20, 15.30-17.30, 08.00-10.00","14.00-15.20, 15.30-16.50, 18.00-20.00,  08.00-10.00","08.00-10.00, 10.00-11.20, 15.30-17.30, 14.20-15.20",выходной
10,"прыжки на батуте",05-22,"Акиншин Андрей Геннадьевич, Акиншина Лиана Феликсовна, Калашников Андрей Александрович, Борисова Татьяна Викторовна, Завьялова Наталья Валерьевна",Мегион,"улица Нефтяников, 5 микрорайон",6,"15.30-17.50, 18.20-20.00, 14.00-14.40,14.50-16.50,17.00-18.20,18.40-20.00,17.50-18.30,09.00-11.00,14.00-16.00,16.20-18.20","15.30-17.50, 18.20-20.00, 14.00-14.40,14.50-16.50,17.00-18.20,18.40-20.00,17.50-18.30,09.00-11.00,14.00-16.00,16.20-18.20","15.30-17.50, 18.20-20.00, 14.00-14.40,14.50-16.50,17.00-18.20,18.40-20.00,17.50-18.30,09.00-11.00,14.00-16.00,16.20-18.20","15.30-17.50, 18.20-20.00, 14.00-14.40,14.50-16.50,17.00-18.20,18.40-20.00,17.50-18.30,09.00-11.00,14.00-16.00,16.20-18.20","15.30-17.50, 18.20-20.00, 14.00-14.40,14.50-16.50,17.00-18.20,18.40-20.00,17.50-18.30,09.00-11.00,14.00-16.00,16.20-18.20","15.30-17.50, 18.20-20.00, 14.00-14.40,14.50-16.50,17.00-18.20,18.40-20.00,17.50-18.30,09.00-11.00,14.00-16.00,11.20-13.20",выходной
11,"спортивная акробатика",05-22,"Харьковских Светлана Валентиновна, Харьковских Сергей Васильевич, Дменова Юлия Вакилевна, Хазиева Ралина Фагимовна, Калашников Андрей Александрович",Мегион,"улица Нефтяников, 5 микрорайон",6,"15.00-17.10, 17.20-19.10,19.10-20.00, 15.50-19.00,14.30-15.50, 16.00-18.40, 18.20-19.40,","15.00-17.10, 17.20-19.10,19.10-20.00, 15.50-19.00,14.30-15.50, 16.00-18.40, 18.20-19.40,","15.00-17.10, 17.20-19.10,19.10-20.00, 15.50-19.00,14.30-15.50, 16.00-18.40, 18.20-19.40,","15.00-17.10, 17.20-19.10,19.10-20.00, 15.50-19.00,14.30-15.50, 16.00-18.40, 18.20-19.40,","15.00-17.10, 17.20-19.10,19.10-20.00, 15.50-19.00,14.30-15.50, 16.00-18.40, 18.20-19.40,","15.00-17.10, 17.20-19.10,19.10-20.00, 15.50-19.00,14.30-15.50, 16.00-18.40, 18.20-19.40,",выходной
12,полиатлон,8-18,"Рожкова Елена Николаевна",Мегион,"улица Свободы, 9 микрорайон",6/1,"09.00-10.20, 14.00-15.20, 15.30-17.30",15.00-17.30,"09.00-10.20, 14.00-15.20, 15.30-17.30",15.00-17.30,"09.00-10.20, 14.00-15.20, 15.30-17.30",16.30-17.30,выходной
13,"лыжные гонки",8-18,"Рожкова Елена Николаевна, Кожевников Эдуард Викторович, Колосов Павел Геннадьевич",*,"улица Свободы, 9 микрорайон",6/1,"14.00-15.20, 09.00-11.00, 15.30-17.30, 15.00-16.20","14.10-14.50, 14.50-16.50, 15.00-16.20","14.00-15.20, 09.00-11.00, 15.30-17.30, 15.00-16.20","14.10-14.50, 14.50-16.50, 15.00-16.20","14.00-15.20, 09.00-11.00, 15.30-17.30, 15.00-16.20","14.10-14.50, 14.50-16.50, 15.00-16.20",выходной
14,Киокусинкай,05-70,"Фатхутдинов Денис Ринатович, Фатхутдинова Нина Владимировна",Мегион,"улица Советская, 12-й микрорайон, улица Пионерская, микрорайон СУ-920","1, 20 ","08.00-09.20, 14.40-16.00,16.00-17.20, 17.20-18.40, 18.30-19.50","17.20-18.40, 18.40-20.00","08.00-09.20, 14.40-16.00,16.00-17.20, 17.20-18.40, 18.30-19.50","17.20-18.40, 18.40-20.00","08.00-09.20, 14.40-16.00,16.00-17.20, 17.20-18.40, 18.30-19.50","12.00-13.20, 13.20-14.40",выходной
15,кикбоксинг,8-18,"Назарян Сергей Варданович",Мегион,"улица Гагарина, микрорайон пгт.Высокий",44,17.00-18.20,*,17.00-18.20,*,17.00-18.20,*,выходной
16,"вольная борьба",10-18,"Синдиков Али Салимханович",Мегион,"улица Советская, 12-й микрорайон, улица Пионерская, микрорайон СУ-920","1, 20","09.00-10.20, 17.00-18.30",*,"09.00-10.20, 17.00-18.30",*,"09.00-10.20, 17.00-18.30",*,выходной
17,"спортивная аэробика",8-70,"Попова Инета Анваровна, Федорова Марина Петровна, Мирон Олеся Ивановна",Мегион,"улица Советская, 12-й микрорайон, улица Гагарина, микрорайон пгт.Высокий","1, 44","10.50-12.10, 17.00-18.20, 13.00-14.20,17.30-18.50, 19.00-20.20, 18.00-19.20, 19.20-20.40","10.50-12.10, 15.00-16.20","10.50-12.10, 17.00-18.20, 13.00-14.20,17.30-18.50, 19.00-20.20, 18.00-19.20, 19.20-20.40","10.50-12.10, 15.00-16.20","10.50-12.10, 17.00-18.20, 13.00-14.20,17.30-18.50, 19.00-20.20, 18.00-19.20, 19.20-20.40","09.00-10.20, 10.30-11.50,12.00-13.20",выходной
18,"гиревой спорт",8-70,"Панфиленко Владимир Александрович",Мегион,"улица Гагарина, микрорайон пгт.Высокий",44,18.00-20.00,18.00-20.00,18.00-20.00,18.00-20.00,18.00-20.00,18.00-20.00,выходной
19,пауэрлифтинг,10-70,"Куликовский Александр Викторович, Хамидуллин Ринат Ягафарович",Мегион,"улица Советская, 12-й микрорайон, ул. Нефтяников, 5 микрорайон","1, 6","08.00-09.20, 15.30-16.50, 16.50-18.50, 18.00-20.00","16.00-17.20, 15.30-16.50, 19.40-21.40","08.00-09.20, 15.30-16.50, 16.50-18.50, 18.00-20.00","16.00-17.20, 15.30-16.50, 19.40-21.40","08.00-09.20, 15.30-16.50, 16.50-18.50, 18.00-20.00","16.00-17.20, 15.30-16.50, 19.40-21.40",выходной
20,"адаптивный спорт",6-70,"Мулявина Евгения Викторовна, Мананников Константин Викторович",Мегион,"улица Советская, 12-й микрорайон, улица Пионерская, микрорайон СУ-920","1, 20 ","10.00-12.00, 14.00-15.20,16.30-18.30, 15.00-16.20","14.00-15.20, 18.30-19.50","10.00-12.00, 16.30-18.30, 15.00-16.20","14.00-15.20, 18.30-19.50","10.00-12.00, 16.30-18.30, 15.00-16.20","12.00-14.00, 14.30-16.30, 14.00-16.00",выходной
21,волейбол,10-70,"Романовская Светлана Яковлевна",Мегион,"улица Советская, 12-й микрорайон, улица Кузьмина"," 1, 3",20.00-21.20,18.00-19.20,20.00-21.20,18.00-19.20,20.00-21.20,18.00-19.20,выходной
22,"Хоккей с шайбой","5- 17","Демидов Валерий Владимирович",Мегион,"пгт.Высокий, ул.Ленина",65,"17:00-17:40, 17:40-18:20, 18:20-19:00, 19:00-19:40","17:00-17:40, 17:40-18:20, 18:20-19:00, 19:00-19:40","17:00-17:40, 17:40-18:20, 18:20-19:00, 19:00-19:40","17:00-17:40, 17:40-18:20, 18:20-19:00, 19:00-19:40","17:00-17:40, 17:40-18:20, 18:20-19:00, 19:00-19:40","14:00-14:40, 14:40-15:20, 15:20-16:00, 16:00-16:40",выходной
23,Пауэрлифтинг,"10- 17","Власов Василий Петрович",Мегион,"пгт.Высокий, ул.Ленина",65,"15:00-15:40, 15:50-16:30, 16:40-17:20, 17:30-18:50","15:40-16:20, 16:40-17:20, 17:30-18:10, 18:20-19:00","15:00-15:40, 15:50-16:30, 16:40-17:20, 17:30-18:50","15:40-16:20, 16:40-17:20, 17:30-18:10, 18:20-19:00","15:00-15:40, 15:50-16:30, 16:40-17:20, 17:30-18:50","14:00-14:40, 14:50-15:30, 15:40-16:20, 16:30-17:10",выходной
24,"Хоккей с шайбой","5- 17","Фурсов Андрей Федорович, Пузирук Юрий Сергеевич, Филатов Михаил Александрович, Иванов Никита Русланович, Михайлов Ярослав Александрович, Анисимов Валерий Викторович",Мегион,"пр-кт Победы",22,"07:40-09:00, 09:15-10:35, 10:50-11:50, 12:45-13:45, 15.20-16.20, 16.35-17.35, 20.00-21.00","07:40-09:00, 09:15-10:35, 10:50-11:50, 12:45-13:45, 15.20-16.20, 16.35-17.35, 17.50-18.30, 20.00-21.00","07:40-09:00, 09:15-10:35, 10:50-11:50, 12:45-13:45, 15.20-16.20, 16.35-17.35, 20.00-21.00","07:40-09:00, 09:15-10:35, 10:50-11:50, 12:45-13:45, 15.20-16.20, 16.35-17.35, 17.50-18.30, 20.00-21.00","07:40-09:00, 09:15-10:35, 10:50-11:50, 12:45-13:45, 15.20-16.20, 16.35-17.35, 20.00-21.00","08:00-09:00, 09:15-10:15,10.30-11.30, 13.05-13.45, 16.00-16.40",выходной
25,Пауэрлифтинг,"10- 17","Зубок Сергей Владимирович",Мегион,"пр-кт Победы",22,"15:00-15:40, 15:50-16:30, 16:40-17:20, 17:30-18:50","15:40-16:20, 16:40-17:20, 17:30-18:10, 18:20-19:00","15:00-15:40, 15:50-16:30, 16:40-17:20, 17:30-18:50","15:40-16:20, 16:40-17:20, 17:30-18:10, 18:20-19:00","15:00-15:40, 15:50-16:30, 16:40-17:20, 17:30-18:50","14:00-14:40, 14:50-15:30, 15:40-16:20, 16:30-17:10",выходной
26,"Фигурное катание","4- 17","Сёмкина Татьяна Владимировна, Чабина Кристина Вячеславовна",Мегион,"пр-кт Победы",22,"11:50-12:30, 14:00-15:20, 14:20-15:00, 17:50-19:20, 19:00-20:00","11:50-12:30, 14:00-15:20, 19:25-21:00","11:50-12:30, 14:00-15:20, 14:20-15:00, 17:50-19:20, 19:00-20:00","11:50-12:30, 14:00-15:20, 19:25-21:00","11:50-12:30, 14:00-15:20, 14:20-15:00, 17:50-19:20, 19:00-20:00","11:45-13:05, 14:00-16:00",выходной
27,Мини-футбол,"5- 17","Хисамутдинов Виталий Имамутдинович",Мегион,"ул. Советская, ул.Свободы","1, 6/1",*,"18:00-18:40, 18:40-20:00",*,"18:00-18:40, 18:40-20:00","08:00-09:20, 13:00-14:20","08:00-09:20, 09:20-10:40                15:00-16:20, 16:20-17:40","11:00-11:40, 11:40-15:40, 13:00-14:20, 14:20-15:00"
28,Черлидинг,"5- 17","Харьковских Светлана Валентиновна",Мегион,"ул. Нефтяников",8/1,"15:00-15:40, 15:50-16:30, 16:40-17:20, 17:30-18:50","15:40-16:20, 16:40-17:20, 17:30-18:10, 18:20-19:00","15:00-15:40, 15:50-16:30, 16:40-17:20, 17:30-18:50","15:40-16:20, 16:40-17:20, 17:30-18:10, 18:20-19:00","15:00-15:40, 15:50-16:30, 16:40-17:20, 17:30-18:50","14:00-14:40, 14:50-15:30, 15:40-16:20, 16:30-17:10",выходной
