1,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»",Бокс,10-70,"Гадиров Заур Фиргат оглы, Бредихин Денис Юрьевич, Табаченко Евгений Валерьевич, Мельников Алексей Андреевич, Занкевич Владимир Николаевич, Назарян Сергей Варданович, Эйниев Элджан Закир оглы, Алиев Ренат Изетович",Мегион,"ул. Нефтяников, 5 микрорайон, улица Гагарина, микрорайон пгт.Высокий,  ул.Норкина, 21 микрорайон","6, 44,  5","09.30-10.50, 18.00-20.00, 09.30-11.40,16.00-17.20,14.30-15.30, 18.00-20.20,19.20-21.20, 09.00-10.20, 10.30-11.50, 16.00-17.20, 18.00-19.20, 09.00-11.00, 14.30-15.50,16.00-18.10,18.20-19.00, 18.00-20.00, 20.10-21.30, 18.30-19.50, 20.00-21.20","09.30-10.50, 18.00-20.00,09.30-11.40, 14.30-15.50, 18.00-20.20,19.20-21.20,09.00-11.00, 16.00-17.20,18.00-19.20, 09.00-11.00, 16.00-18.10,18.20-19.00, 18.00-20.00, 10.30-11.50, 20.00-21.20","09.30-10.50, 18.00-20.00, 09.30-11.40,16.00-17.20,14.30-15.30, 18.00-20.20,19.20-21.20, 09.00-10.20, 10.30-11.50, 16.00-17.20, 18.00-19.20, 09.00-11.00, 14.30-15.50,16.00-18.10,18.20-19.00, 18.00-20.00, 20.10-21.30, 18.30-19.50, 20.00-21.20","09.30-10.50, 18.00-20.00,09.30-11.40, 14.30-15.50, 18.00-20.20,19.20-21.20,09.00-11.00, 16.00-17.20,18.00-19.20, 09.00-11.00, 16.00-18.10,18.20-19.00, 18.00-20.00, 10.30-11.50, 20.00-21.20","09.30-10.50, 18.00-20.00, 09.30-11.40,16.00-17.20,14.30-15.30, 18.00-20.20,19.20-21.20, 09.00-10.20, 10.30-11.50, 16.00-17.20, 18.00-19.20, 09.00-11.00, 14.30-15.50,16.00-18.10,18.20-19.00, 18.00-20.00, 20.10-21.30, 18.30-19.50, 20.00-21.20","17.00-19.00, 17.00-19.00, 12.00-14.20, 14.30-15.50,09.00-10.20, 10.30-11.50, 18.00-20.00, 10.30-11.50, 20.00-21.20",выходной
2,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»",Кикбоксинг,10-70,"Назарян Сергей Варданович",Мегион,"улца Гагарина, микрорайон Высокий",44,-,13:30-14:50,-,13:30-14:50,-,08:30-09:50,-
3,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»",Мини-футбол,7-14,"Жалбэ Вячеслав Георгиевич, Черданцев Александр Сергеевич, Шевченко Вадим Владимирович, Пафиленко Владимир Александрович",Мегион,"улица Норкина, 21-й микрорайон, улица Кузьмина, улица Ленина , микрорайон пгт Высокий"," 5, 3, 20","16.00-18.00,14.30-15.50, 14.30-16.30,16.30-17.50","10.00-12.00, 15.00-17.00,13.30-15.00,18.00-20.00, 08.00-10.00, 10.00-12.00, 15.00-16.30,16.30-18.50,16.00-18.00,14.30-15.50, 14.30-16.30,16.30-17.50","16.00-18.00,14.30-15.50, 14.30-16.30,16.30-17.50","10.00-12.00, 15.00-17.00,13.30-15.00,18.00-20.00, 08.00-10.00, 10.00-12.00, 15.00-16.30,16.30-18.50,16.00-18.00,14.30-15.50, 14.30-16.30,16.30-17.50","16.00-18.00,14.30-15.50, 14.30-16.30,16.30-17.50","10.00-12.00, 15.00-17.00,13.30-15.00,18.00-20.00, 08.00-10.00, 10.00-12.00, 15.00-16.30,16.30-18.50,16.00-18.00,12.00-14.00,15.20-16.50,11.00-13.00,13.00-15.00","08.00-10.00,18.00-20.00"
4,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»",Армрестлинг,10-70,"Мальцев Николай Германович",Мегион,"улица Норкина, 21-й микрорайон",5,"18:00-20:00, 20:00-22:00 ","10:00-12:00, 17:00-19:40, 20:00-21:40","10:00-12:00, 18:00-20:00, 20:00-22:00 ","10:00-12:00, 17:00-19:40, 20:00-21:40","18:00-20:00, 20:00-22:00 ","10:00-12:00, 17:00-19:40",выходной
5,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»",Плавание,7-70,"Беспрозванных Андрей Александрович, Хайдарова Елена Владимировна, Оканова Ирина Ивановна, Заворотная Ольга Николаевна, Балдыкова Антонина Петровна",Мегион,"улица Свободы, 9-й микрорайон, улица Пионерская, микрорайон СУ-920","6/1, 20","09.00-10.20,10.20-11.40, 11.40-13.00,15.00-16.2016.20-17.40,17.40-19.40,08.00-09.20,14.40-16.00,16.00-17.20,17.20-18.40,16.40-1800,18.19.20,08.00-10.00, 15.00-16.40,17.30-19.30,18.00-19.20,16.00-17.20,18.00-20.00","16.40-18.00,18.00-19.20,08.00-09.20,18.00-19.20,08.00-10.00,15.00-16.40,17.30-19.30, 18.00-20.00","09.00-10.20,10.20-11.40, 11.40-13.00,15.00-16.2016.20-17.40,17.40-19.40,08.00-09.20,14.40-16.00,16.00-17.20,17.20-18.40,16.40-1800,18.19.20,08.00-10.00, 15.00-16.40,17.30-19.30,18.00-19.20,16.00-17.20,18.00-20.00","16.40-18.00,18.00-19.20,08.00-09.20,18.00-19.20,08.00-10.00,15.00-16.40,17.30-19.30, 18.00-20.00","09.00-10.20,10.20-11.40, 11.40-13.00,15.00-16.2016.20-17.40,17.40-19.40,08.00-09.20,14.40-16.00,16.00-17.20,17.20-18.40,16.40-1800,18.19.20,08.00-10.00, 15.00-16.40,17.30-19.30,18.00-19.20,16.00-17.20,18.00-20.00","10.00-11.20,08.40-10.00,08.40-10.00,10.00-11.20, 14.00-15.20,18.00-20.00",выходной
6,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»",баскетбол,8-50,"Игошев Сергей Борисович, Хлыпенко Татьяна Александровна, Рычков Алексей Сергеевич, Корепанов Яков Яковлевич, Гаулика Олег Профирович",Мегион,"улица Норкина, 21-й микрорайон, улица Ленина , микрорайон пгт Высокий","5, 20        ","09.00-11.00,11.00-13.00,14.30-16.20,16.30-18.30,16.30-18.30,11.00-13.00,18.30-20.30,15.00-16.20,16.30-18.30,13.30-14.50,14.30-15.50,16.00-18.00,18.00-19.20","13.00-14.20,16.30-17.50,18.30-20.30,15.00-16.20, 16.30-18.30","09.00-11.00,11.00-13.00,14.30-16.20,16.30-18.30,16.30-18.30,11.00-13.00,18.30-20.30,15.00-16.20,16.30-18.30,13.30-14.50,14.30-15.50,16.00-18.00,18.00-19.20","13.00-14.20,16.30-17.50,18.30-20.30,15.00-16.20, 16.30-18.30","09.00-11.00,11.00-13.00,14.30-16.20,16.30-18.30,16.30-18.30,11.00-13.00,18.30-20.30,15.00-16.20,16.30-18.30,13.30-14.50,14.30-15.50,16.00-18.00,18.00-19.20","09.00-11.00,17.00-19.00,12.00-13.20,12.30-14.30,14.40-16.00","09.00-10.20, 09.00-11.00, 11.00-13.00, 13.00-14.30, 14.30-16.30, 16.30-18.00"
7,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Тяжелая атлетика",08-70,"Муринов Радик Галимянович, Савин Валерий Викторович",Мегион," улица Норкина, 21-й микрорайон","6, 5","09.00-10.20,15.00-17.00,17.00-19.00","09.00-11.00,17.00-19.00,10.00-12.00,16.30-17.50,18.00-19.20","09.00-10.20,15.00-17.00,17.00-19.00","09.00-11.00,17.00-19.00,10.00-12.00,16.30-17.50,18.00-19.20","09.00-10.20,15.00-17.00,17.00-19.00","08.30-09.50, 10.00-12.00,16.30-17.50,18.00-19.20",выходной
8,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»",каратэ,06-18,"Арефьева Наталья Николаевна, Волкова Вероника Александровна",Мегион,"улица Нефтяников, 5 микрорайон",6,"09.00-11.00,14.30-15.50,18.00-20.00, 09.00-10.20, 14.30-15.50","09.00-11.00, 18.00-20.00,10.30-11.50,12.00-13.20","09.00-11.00,14.30-15.50,18.00-20.00, 09.00-10.20, 14.30-15.50","09.00-11.00, 18.00-20.00,10.30-11.50,12.00-13.20","09.00-11.00,14.30-15.50,18.00-20.00, 09.00-10.20, 14.30-15.50","09.00-11.00, 10.30-11.50,12.00-13.20",выходной
9,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»",дзюдо,06-25,"Чупрова Татьяна Владимировна, Гатаулов Альберт Мухамедович",Мегион,"улица Нефтяников, 5 микрорайон",6,"09.00-11.00,14.30,-15.30,16.00-18.00","09.00-11.00,16.00-18.00, 14.30-15.50, 16.00-18.00","09.00-11.00,14.30,-15.30,16.00-18.00","09.00-11.00,16.00-18.00, 14.30-15.50, 16.00-18.00","09.00-11.00,14.30,-15.30,16.00-18.00","09.00-11.00, 11.00-13.00, 13.00-15.00",выходной
10,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","прыжки на батуте",05-30,"Акиншин Андрей Геннадьевич, Акиншина Лиана Феликсовна, Калашников Андрей Александрович, Борисова Татьяна Викторовна, Завьялова Наталья Валерьевна, Педченко Андрей Владимирович",Мегион,"улица Нефтяников, 5 микрорайон",6,"09.00-11.20,16.00-18.20,14.15-16.15,16.30-17.50,18.00-19.20,19.00-21.00,09.00-11.00,15.00-17.20,19.30-21.30","09.00-11.20,16.00-18.20,14.15-16.15,16.30-17.50,19.00-21.00, 19.00-21.00, 09.00-11.00,15.00-17.20, 13.30-14.50, 16.00-18.00,18.00-20.00, 19.30-20.50","09.00-11.20,16.00-18.20,14.15-16.15,16.30-17.50,18.00-19.20,19.00-21.00,19.00-21.0015.00-17.20,16.00-18.00,18.00-20.00,19.30-21.30","09.00-11.20,16.00-18.20,14.15-16.15,16.30-17.50,19.00-21.00, 19.00-21.00, 09.00-11.00,15.00-17.20, 13.30-14.50, 16.00-18.00,18.00-20.00, 19.30-20.50","09.00-11.20,16.00-18.20,14.15-16.15,16.30-17.50,18.00-19.20, 09.00-11.00, 15.00-17.00, 13.30-14.50, 16.00-18.00,18.00-20.00,19.30-21.30","09.00-11.20,16.00-18.20,14.15-16.15,16+.30-17.50,12.00-14.00,10.00-12.00,12.00-14.00,14.00-15.20,13.00-15.00,09.00-11.00, 11.00-13.00,19.30-20.50","12.00-14.00,14.00-15.20, 11.00-13.00,13.00-15.00"
11,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","спортивная акробатика",05-22,"Харьковских Светлана Валентиновна, Харьковских Сергей Васильевич, Дменова Юлия Вакилевна, Хазиева Ралина Фагимовна, Стрюкова Анастасия Сергеевна, Тагирова Лилия Вакилевна",Мегион,"улица Нефтяников, 5 микрорайон",6,"15.00-17.10, 17.20-19.10,19.10-20.00, 15.50-19.00,15.00-16.20,16.30-19.10, 18.30-19.50,09.00-10.20,15.00-16.20,11.00-12.20,12.30-13.50, 09.00-10.20,15.00-16.20,19.00-20.20,18.00-18.40","15.00-17.10, 17.20-19.10,19.10-20.00, 15.50-19.00,15.00-16.20,16.30-19.10,17.20-18.40,15.00-16.20-18.00-18.40","15.00-17.10, 17.20-19.10,19.10-20.00, 15.50-19.00,15.00-16.20,16.30-19.10, 18.30-19.50,09.00-10.20,15.00-16.20,11.00-12.20,12.30-13.50, 09.00-10.20,15.00-16.20,19.00-20.20,18.00-18.40","15.00-17.10, 17.20-19.10,19.10-20.00, 15.50-19.00,15.00-16.20,16.30-19.10,17.20-18.40,15.00-16.20-18.00-18.40","15.00-17.10, 17.20-19.10,19.10-20.00, 15.50-19.00,15.00-16.20,16.30-19.10, 18.30-19.50,09.00-10.20,15.00-16.20,11.00-12.20,12.30-13.50, 09.00-10.20,15.00-16.20,19.00-20.20,18.00-18.40","15.00-17.10, 17.30-19.10,19.10-20.10, 16.00-19.00, 15.00-16.20,16.30-19.10,12.20-13.40,15.00-16.20",выходной
12,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»",Киокусинкай,05-70,"Фатхутдинов Денис Ринатович, Фатхутдинова Нина Владимировна",Мегион,"ул.Норкина, 21 микрорайон, улица Пионерская, микрорайон СУ-920","44, 20","16.30-18.30, 18.00-20.00, 15.00-16.20, 16.30-18.30","08.00-10.00,16.30-18.30,18.30-20.30,18.00-20.00,15.30-16.50","08.00-10.00,18.30-20.30,16.40-18.00,18.00-20.00,15.30-16.50","08.00-10.00,16.30-18.30,18.30-20.30,18.00-20.00,15.30-16.50","08.00-10.00,18.00-20.00,18.00-20.00,16.40-18.00","11.00-13.00,13.00-15.00,14.00-16.00,13.00-14.20",выходной
13,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","вольная борьба",10-40,"Синдиков Али Салимханович",Мегион," улица Пионерская, микрорайон СУ-920",20,"09.00-11.00, 15.00-17.00","09.00-11.00, 15.00-17.00","09.00-11.00, 15.00-17.00","09.00-11.00, 15.00-17.00","09.00-11.00, 15.00-17.00","09.00-11.00, 15.00-17.00",выходной
14,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","спортивная аэробика",8-70,"Попова Ринета Анваровна, Федорова Марина Петровна",Мегион,"ул.Норкина, 21 микрорайон, улица Гагарина, микрорайон пгт.Высокий","1, 44","13.00-14.00, 20.00-21.00, 19.30-20.30",-,"13.00-14.00, 20.00-21.00, 19.30-20.30",-,"13.00-14.00, 20.00-21.00, 19.30-20.30",-,выходной
15,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»",пауэрлифтинг,10-70,"Куликовский Александр Викторович, Хамидуллин Ринат Ягафарович",Мегион,"ул.Норкина, 21 микрорайон, ул. Нефтяников, 5 микрорайон","5,6","09.00-10.20, 15.30-16.50, 17.00-18.50,15.00-17.00,18.00-20.00"," 15.30-16.50, 19.00-21.00,09.00-10.20,18.00-20.00","09.00-10.20, 15.30-16.50, 17.00-18.50,09.00-10.20,15.00-17.00,18.00-20.00"," 15.30-16.50, 19.00-21.00,09.00-10.20,18.00-20.00","09.00-10.20, 15.30-16.50, 17.00-18.50,15.00-17.00,18.00-20.00"," 15.30-16.50, 19.00-21.00,09.00-10.20,18.00-20.00",выходной
16,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","адаптивный спорт",6-70,"Мулявина Евгения Викторовна, Самарин Иван Владимирович",Мегион,"улица Норкина, 21-й микрорайон",5,-,"09.30-11.00,18.00-19.20",09.00-11.00,"09.30-11.00,18.00-19.20",-,"09.00-11.00,12.00-14.00, 12.00-13.40",выходной
17,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»",самбо,10-70,"Самарин Иван Владимирович",Мегион,"улица Норкина, 21-й микрорайон",5,"08.30-09.30,18.00-20.00",16.00-17.00,"08.30-09.30,18.00-20.00",16.00-17.00,"08.30-09.30,18.00-20.00",16.00-17.00,выходной
18,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","рукопашный бой",8-70,"Осипов Александр Иванович",Мегион,"улица Норкина, 21-й микрорайон",5,"10.00-11.30,16.00-18.00,20.00-22.00","18.00-20.00,20.00-22.00","10.00-11.30,16.00-18.00,20.00-22.00","18.00-20.00,20.00-22.00","10.00-11.30,16.00-18.00,20.00-22.00",20.00-22.00,выходной
19,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»",волейбол,15-21,"Романовская Светлана Яковлевна",Мегион,"улица Кузьмина, 10-й микрорайон",3,16.00.-17.20,18.00-19.20,16.00.-17.20,18.00-19.20,"16.00.-17.20, 18.00-19.20, ",-,выходной
20,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Хоккей с шайбой",5-17,"Демидов Валерий Владимирович",Мегион,"пгт.Высокий, ул.Ленина",65,"15.50 - 16.30, 16.40-17.20, 17.30 - 18.10, 18.20-19.00,  19.10-15.50","15.50 - 16.30, 16.40-17.20, 17.30 - 18.10, 18.20-19.00,  19.10-15.50","15.50 - 16.30, 16.40-17.20, 17.30 - 18.10, 18.20-19.00,  19.10-15.50","15.50 - 16.30, 16.40-17.20, 17.30 - 18.10, 18.20-19.00,  19.10-15.50","15.50 - 16.30, 16.40-17.20, 17.30 - 18.10, 18.20-19.00,  19.10-15.50","15.00 - 15.40, 16.00 - 16.40, 17.00 - 17.40",выходной
21,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Хоккей с шайбой",5-17,"Фурсов Андрей Федорович,  Пузирук Юрий Сергеевич,   Андронаки Виктор Иванович, Михайлов Ярослав Александрович, Анисимов Валерий Викторович, Любимов Виктор Николаевич "," Мегион","улица Пр. Победы",22,"07.30-09.00, 09.10-10.30, 13.10 - 14.00,  15.20-16.20, 16.30-17.30,  18.30-19.20","07.30-09.00, 09.10-10.30, 13.10 - 14.00,  15.20-16.20, 16.30-17.30,  18.30-19.20","07.30-09.00, 09.10-10.30, 13.10 - 14.00,  15.20-16.20, 16.30-17.30,  18.30-19.20","07.30-09.00, 09.10-10.30, 13.10 - 14.00,  15.20-16.20, 16.30-17.30,  18.30-19.20","07.30-09.00, 09.10-10.30, 13.10 - 14.00,  15.20-16.20, 16.30-17.30,  18.30-19.20","8.00 - 9.00, 9.10 - 10.10, 10.20-11.20, 13.10 - 13.50, 14.00 - 15.00",выходной
22,"Муниципальное автономное учреждение «Cпортивная школа «Юность»",Пауэрлифтинг,10-17,"Власов Василий Петрович",Мегион,"пгт.Высокий, ул.Ленина",65,"15:10-15:50, 16.00 - 16.40, 16:50-17:30, 17:40-18:20, 18:20 - 19:00","15:10-15:50, 16.00 - 16.40, 16:50-17:30, 17:40-18:20, 18:20 - 19:00","15:10-15:50, 16.00 - 16.40, 16:50-17:30, 17:40-18:20, 18:20 - 19:00","15:10-15:50, 16.00 - 16.40, 16:50-17:30, 17:40-18:20, 18:20 - 19:00","15:10-15:50, 16.00 - 16.40, 16:50-17:30, 17:40-18:20, 18:20 - 19:00","13:10 - 13:50, 14:00-14:40, 15:00-15:40, 16:00-16:40, 17:00-17:40",выходной
23,"Муниципальное автономное учреждение «Cпортивная школа «Юность»",Пауэрлифтинг,10-17,"Зубок Сергей Владимирович",Мегион,"улица Пр. Победы",22,"15.00 - 16.20, 16.30 - 17.40, 17.50 - 19.10","15.00 - 16.20, 16.30 - 17.40, 17.50 - 19.10","15.00 - 16.20, 16.30 - 17.40, 17.50 - 19.10","15.00 - 16.20, 16.30 - 17.40, 17.50 - 19.10","15.00 - 16.20, 16.30 - 17.40, 17.50 - 19.10","14.50 - 16.10, 16.20 - 17.40, 17.50 - 19.10",выходной
24,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Фигурное катание",4-17,"Сёмкина Татьяна Владимировна, Заворохина Татьяна Владимировна, Шевченко Артем Игоревич  ",Мегион,"улица Пр. Победы",22,"8.00 - 9.00, 9.15 - 10.15, 10.40 - 12.40, 14.1015.10, 15.20 - 16.20, 16.30 - 17.30, 17.30, - 18.15, 18.15 - 19.15, 19.30 - 20.30 ","14.40-12.20, 14.00-15.00, 18.30-19.10, 19.00-21.00","14.40-12.20, 14.00-15.00, 18.30-19.10, 19.00-21.00","14.40-12.20, 14.00-15.00, 18.30-19.10, 19.00-21.00","14.40-12.20, 14.00-15.00, 18.30-19.10, 19.00-21.00","08.00-09.00, 09.00-10.20, 15.10 - 15.50, 15.50-18.00, 18.15 - 19.15",выходной
25,"Муниципальное автономное учреждение «Cпортивная школа «Юность»",Мини-футбол,5-17,"Хисамутдинов Виталий Имамутдинович",Мегион,"улица Свободы, улица Норкина ","6/1, 5",-,"11.30 - 12.50, 18.00 - 19.00, 19.00 - 20.00. 20.00 - 21.00, ",-,"11.30 - 12.50, 18.00 - 19.00, 19.00 - 20.00. 20.00 - 21.00, ",-,"11.30 - 12.50, 12.50 - 13.30, 18.00 - 19.00, 19.00 - 20.00","18.00 - 19.30"
26,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Чир спорт",5-17,"Харьковских Светлана Валентиновна",Мегион,"улица Нефтяников",6/1,14.00-14.40,14.00-14.40,14.00-14.40,14.00-14.40,14.00-14.40,14.00-14.40,выходной
27,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","конный спорт ",10-16,"Качарова Эльвира Валерьевна ",Мегион,"улица Новая ",15,"8.00 - 10.00, 10.00 - 11.00, 11.00 - 12.40, 17.40 - 19.00","8.00 - 10.00, 11.00 - 12.40 , 17.40 - 19.00","8.00 - 10.00, 10.00 - 11.00, 11.00 - 12.40, 17.40 - 19.00","8.00 - 10.00, 10.00 - 11.00, 11.00 - 12.40, 17.40 - 19.00","8.00 - 10.00, 10.00 - 11.00, 11.00 - 12.40, 17.40 - 19.00","8.00 - 10.00, 11.00 - 12.40, 17.40 - 19.00",выходной
28,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","мотоциклетный спорт ",9-45,"Тактаров Игорь Олегович ",Мегион,"улица Пр. Победы",22,"10.00 - 12.00, 17.00 - 19.00","10.00 - 12.00, 17.00 - 19.00","10.00 - 12.00, 17.00 - 19.00","10.00 - 12.00, 17.00 - 19.00","10.00 - 12.00, 17.00 - 19.00","10.00 - 12.00, 17.00 - 19.00",выходной
