"field name","english description","russian description",format
naimenovanie_nefteprodukta,naimenovanie_nefteprodukta,"Наименование нефтепродукта",string
ooo_quot_elektron_quot,ooo_quot_elektron_quot,"ООО ""Электрон""",string
zao_quot_treyd_oyl_quot,zao_quot_treyd_oyl_quot,"ЗАО ""Трэйд-ойл""",string
ooo_quot_sever_oyl_quot,ooo_quot_sever_oyl_quot,"ООО ""Север-Ойл""",string
ooo_quot_aleks_oyl_grupp_quot,ooo_quot_aleks_oyl_grupp_quot,"ООО ""Алекс Ойл групп""",string
ip_quot_sedelnikov_quot,ip_quot_sedelnikov_quot,"ИП ""Седельников""",string
ooo_quot_velar_quot,ooo_quot_velar_quot,"ООО ""Велар""",string
oao_quot_megiongazservis_quot,oao_quot_megiongazservis_quot,"ОАО ""Мегионгазсервис""",string
itogo_srednyaya_roznichnaya_tsena_po_meg,itogo_srednyaya_roznichnaya_tsena_po_meg,"Итого  средняя розничная цена по Мегиону",string
temp_prirosta_snizheniya_za_otchetnyy_pe,temp_prirosta_snizheniya_za_otchetnyy_pe,"Темп прироста, снижения (%) за отчетный период",string
temp_prirosta_snizheniya_s_nachala_goda,temp_prirosta_snizheniya_s_nachala_goda,"Темп прироста, снижения (%) с начала года",string
ooo_quot_megasib_quot,ooo_quot_megasib_quot,"ООО ""Мегасиб""",string
