"field name","english description","russian description",format
subekt_rossiyskoy_federatsii_,subekt_rossiyskoy_federatsii_,"Субъект Российской Федерации ",string
munitsipalnoe_obrazovanie,munitsipalnoe_obrazovanie,"Муниципальное образование",string
nazvanie_uchrezhdeniya,nazvanie_uchrezhdeniya,"Название учреждения",string
tip_uchrezhdeniya,tip_uchrezhdeniya,"Тип учреждения",string
adres_mesta_raspolozheniya,adres_mesta_raspolozheniya,"Адрес  места расположения",string
koordinaty_shirota,koordinaty_shirota,"Координаты (широта)",string
koordinaty_dolgota,koordinaty_dolgota,"Координаты (долгота)",string
fio_rukovoditelya,fio_rukovoditelya,"ФИО руководителя",string
telefon_,telefon_,"Телефон ",string
adres_elektronnoy_pochty,adres_elektronnoy_pochty,"Адрес электронной почты",string
internet_resurs,internet_resurs,Интернет-ресурс,string
grafik_raboty,grafik_raboty,"График работы",string
prisposoblennost_dlya_invalidov_i_ili_li,prisposoblennost_dlya_invalidov_i_ili_li,"Приспособленность для инвалидов и (или) лиц с ограниченными возможностями здоровья",string
