1,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Акиншин Андрей Геннадьевич",83464355707,"мастер спорта международного класса"
2,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Акиншина Лиана Филиксовна",83464355707,"отличник физической культуры Республики Татарстан, судья Всероссийской категорий."
3,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Арефьева Наталья Николаевна",83464355707,"кандидат мастера спорта."
4,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Балдыкова Антонина Петровна",83464355707,нет
5,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Беспрозванных Андрей Александрович",83464355707,нет
6,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Борисова Татьяна Викторовна",83464355707,нет
7,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Бредихин Денис Юрьевич",83464355707,"мастер спорта"
8,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Гадиров Заур Фиргат Оглы",83464355707,"заслуженный деятель физической культуры ХМАО-Югры, Отличник физической культуры и спорта"
9,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Гаулика Олег Профирович",83464355707,"отличник физ. культуры и спорта РФ"
10,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Дменова Юлия Вакилевна",83464355707,"мастер спорта России "
11,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Жалбэ Вячеслав Георгиевич",83464355707,нет
12,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Заворотная Ольга Николаевна",83464355707,нет
13,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Завьялова Наталья Валерьевна",83464355707,нет
14,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Занкевич Владимир Николаевич",83464355707,нет
15,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Игошев Сергей Борисович",83464355707,"отличник физ. культуры и спорта РФ, кандидат наук"
16,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Калашников Андрей Александрович",83464355707,"мастер спорта России"
17,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Кожевников Эдуард Викторович",83464355707,"мастер спорта СССР"
18,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Колосов Павел Геннадьевич",83464355707,нет
19,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Корепанов Яков Яковлевич",83464355707,нет
20,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Куликовский Александр Викторович",83464355707,"заслуженный деятель физической культуры ХМАО-Югры, Отличник физической культуры и спорта"
21,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Мальцев Николай Германович",83464355707,"кандидат в мастера спорта России"
22,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Мананников Константин Викторович",83464355707,"кандидат в  мастера спорта "
23,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Мельников Алексей Андреевич",83464355707,нет
24,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Мирон Олеся Ивановна",83464355707,нет
25,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Мулявина Евгения Викторовна",83464355707,нет
26,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Муринов Радик Галимянович",83464355707,нет
27,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Муринова Наталья Александровна",83464355707,нет
28,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Назарян Сергей Варданович",83464355707,"отличник физ.культуры и спорта"
29,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Оканова Ирина Ивановна",83464355707,нет
30,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Панфиленко Владимир Александрович",83464355707,"отличник физ.культуры и спорта"
31,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Попова Ринета Анваровна",83464355707,нет
32,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Рожкова Елена Николаевна",83464355707,"мастер спорта России"
33,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Романовская Светлана Яковлевна",83464355707,нет
34,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Рычков Алексей Сергеевич",83464355707,нет
35,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Савин Валерий Викторович",83464355707,"Мастер спорта России "
36,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Сергеев Иван Александрович",83464355707,нет
37,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Синдиков Али Салимханович",83464355707,нет
38,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Табаченко Евгений Валерьевич",83464355707,"отличник физ.культуры и спорта"
39,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Фатхутдинов Денис Ринатович",83464355707,нет
40,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Фатхутдинова Нина Владимировна",83464355707,нет
41,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Федорова Марина Петровна",83464355707,нет
42,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Хазиева Ралина Фагимовна",83464355707,"кандидат в мастера спорта"
43,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Хайдарова Елена Владимировна",83464355707,нет
44,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Хамидуллин Ринат Ягафарович",83464355707,нет
45,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Харьковских Светлана Валентиновна",83464355707,"мастера спорта СССР по спортивной гимнастике."
46,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Харьковских Сергей Васильевич",83464355707,"мастер спорта России по спортивной акробатике, мастер спорта СССР, отличник физ. культуры и спорта"
47,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Хлыпенко Татьяна Александровна",83464355707,"отличник физ. культуры и спорта РФ. "
48,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Черданцев Александр Сергеевич",83464355707,нет
49,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Чернявская Алёна Витальевна",83464355707,"мастер спорта России"
50,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Чупрова Татьяна Владимировна",83464355707,"мастер спорта СССР по самбо"
51,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Шевченко Вадим Владимирович",83464355707,нет
52,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Самарин Иван Владимирович",83464355707,нет
53,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Демидов Валерий Владимирович",83464359004,нет
54,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Власов Василий Петрович",83464359004,нет
55,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Фурсов Андрей Федорович",83464359004,нет
56,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Пузирук Юрий Сергеевич",83464359004,нет
57,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Иванов Никита Русланович",83464359004,нет
58,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Михайлов Ярослав Александрович",83464359004,нет
59,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Анисимов Валерий Викторович",83464359004,нет
60,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Сёмкина Татьяна Владимировна",83464359004,нет
61,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Хисамутдинов Виталий Имамутдинович",83464359004,нет
62,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Харьковских Светлана Валентиновна",83464359004,"мастера спорта СССР по спортивной гимнастике."
63,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Зубок Сергей Владимирович",83464359004,нет
