1,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Акиншин Андрей Геннадьевич",89226512903,"мастер спорта международного класса"
2,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Акиншина Лиана Филиксовна",89227903754,"отличник физической культуры Республики Татарстан, судья Всероссийской категорий."
3,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Арефьева Наталья Николаевна",89505203606,"кандидат мастера спорта."
4,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Балдыкова Антонина Петровна",89044700721,нет
5,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Беспрозванных Андрей Александрович",89044671996,нет
6,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Борисова Татьяна Викторовна",89825364271,нет
7,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Бредихин Денис Юрьевич",89088900070,"мастер спорта"
8,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Гадиров Заур Фиргат Оглы",89821965550,"заслуженный деятель физической культуры ХМАО-Югры, Отличник физической культуры и спорта"
9,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Гаулика Олег Профирович",89044562449,"отличник физ. культуры и спорта РФ"
10,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Дменова Юлия Вакилевна",89505295140,"мастер спорта России "
11,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Жалбэ Вячеслав Георгиевич",89821492522,нет
12,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Заворотная Ольга Николаевна",89519693444,нет
13,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Завьялова Наталья Валерьевна",89825830426,нет
14,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Занкевич Владимир Николаевич",89527054288,нет
15,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Игошев Сергей Борисович",89044702290,"отличник физ. культуры и спорта РФ, кандидат наук"
16,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Калашников Андрей Александрович",89527031199,"мастер спорта России"
17,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Кожевников Эдуард Викторович",89527039455,"мастер спорта СССР"
18,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Колосов Павел Геннадьевич",89097247292,нет
19,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Корепанов Яков Яковлевич",89505272080,нет
20,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Куликовский Александр Викторович",89044677505,"заслуженный деятель физической культуры ХМАО-Югры, Отличник физической культуры и спорта"
21,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Мальцев Николай Германович",89088892813,"кандидат в мастера спорта России"
22,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Мананников Константин Викторович",89044674556,"кандидат в  мастера спорта "
23,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Мельников Алексей Андреевич",89825324235,нет
24,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Мирон Олеся Ивановна",89044677107,нет
25,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Мулявина Евгения Викторовна",89505203647,нет
26,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Муринов Радик Галимянович",89825899074,нет
27,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Муринова Наталья Александровна",898205664077,нет
28,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Назарян Сергей Варданович",89505270145,"отличник физ.культуры и спорта"
29,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Оканова Ирина Ивановна",89044703044,нет
30,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Панфиленко Владимир Александрович",89044695026,"отличник физ.культуры и спорта"
31,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Попова Ринета Анваровна",89044562260,нет
32,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Рожкова Елена Николаевна",89088986005,"мастер спорта России"
33,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Романовская Светлана Яковлевна",89026941156,нет
34,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Рычков Алексей Сергеевич",89224198358,нет
35,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Савин Валерий Викторович",89658597859,"Мастер спорта России "
36,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Сергеев Иван Александрович",89963290855,нет
37,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Синдиков Али Салимханович",89224330758,нет
38,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Табаченко Евгений Валерьевич",89044566387,"отличник физ.культуры и спорта"
39,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Фатхутдинов Денис Ринатович",89526957324,нет
40,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Фатхутдинова Нина Владимировна",89044666069,нет
41,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Федорова Марина Петровна",89226591047,нет
42,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Хазиева Ралина Фагимовна",79129040422,"кандидат в мастера спорта"
43,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Хайдарова Елена Владимировна",89044676330,нет
44,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Хамидуллин Ринат Ягафарович",89505270190,нет
45,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Харьковских Светлана Валентиновна",9044690648,"мастера спорта СССР по спортивной гимнастике."
46,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Харьковских Сергей Васильевич",89825011400,"мастер спорта России по спортивной акробатике, мастер спорта СССР, отличник физ. культуры и спорта"
47,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Хлыпенко Татьяна Александровна",89044797213,"отличник физ. культуры и спорта РФ. "
48,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Черданцев Александр Сергеевич",89519693479,нет
49,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Чернявская Алёна Витальевна",89825712416,"мастер спорта России"
50,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Чупрова Татьяна Владимировна",89825349418,"мастер спорта СССР по самбо"
51,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Шевченко Вадим Владимирович",89026944945,нет
52,"Муниципальное автономное учреждение «Cпортивная школа «Вымпел»","Самарин Иван Владимирович",89505228200,нет
53,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Демидов Валерий Владимирович",89026940504,нет
54,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Власов Василий Петрович",89044795733,нет
55,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Фурсов Андрей Федорович",89026941620,нет
56,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Пузирук Юрий Сергеевич",89129326068,нет
57,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Иванов Никита Русланович",89505066772,нет
58,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Михайлов Ярослав Александрович",89821426233,нет
59,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Анисимов Валерий Викторович",89044563925,нет
60,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Сёмкина Татьяна Владимировна",89044697044,нет
61,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Хисамутдинов Виталий Имамутдинович",89048847355,нет
62,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Харьковских Светлана Валентиновна",89923523143,"мастера спорта СССР по спортивной гимнастике."
63,"Муниципальное автономное учреждение «Cпортивная школа «Юность»","Зубок Сергей Владимирович",89125140030,нет
