1,8605027154,"Акиншин Андрей Геннадьевич",89226512903,"мастер спорта международного класса, почетный знак  «За заслуги в развитии физической культуры и спорта», судья Всероссийской категорий."
2,8605027154,"Акиншина Лиана Филиксовна",89227903754," отличник физической культуры Татарстан, судья Всероссийской категорий."
3,8605027154,"Арефьева Наталья Николаевна",89505203606,"кандидат мастера спорта."
4,8605027154,"Балдыкова Антонина Петровна",89044700721,нет
5,8605027154,"Беспрозванных Андрей Александрович",89044671996,нет
6,8605027154,"Борисова Татьяна Викторовна",89825364271,нет
7,8605027154,"Бредихин Денис Юрьевич",89088900070,"мастер спорта"
8,8605027154,"Гадиров Заур Фиргат Оглы",89821965550,"заслуженный деятель физической культуры ХМАО-Югры, отличник физической культуры и спорта"
9,8605027154,"Гаулика Олег Профирович",89044562449,"отличник физ. культуры и спорта РФ"
10,8605027154,"Дменова Юлия Вакилевна",89505295140,"мастер спорта России "
11,8605027154,"Жалбэ Вячеслав Георгиевич",89821492522,нет
12,8605027154,"Заворотная Ольга Николаевна",89519693444,нет
13,8605027154,"Завьялова Наталья Валерьевна",89825830426,нет
14,8605027154,"Занкевич Владимир Николаевич",89527054288,нет
15,8605027154,"Игошев Сергей Борисович",89044702290,"отличник физ. культуры и спорта РФ, кандидат наук"
16,8605027154,"Калашников Андрей Александрович",89527031199,"мастер спорта России"
17,8605027154,"Кожевников Эдуард Викторович",89527039455,"мастер спорта СССР"
18,8605027154,"Колосов Павел Геннадьевич",89097247292,нет
19,8605027154,"Корепанов Яков Яковлевич",89505272080,нет
20,8605027154,"Куликовский Александр Викторович",89044677505,"заслуженный деятель физической культуры ХМАО-Югры, Отличник физической культуры и спорта"
21,8605027154,"Мальцев Николай Германович",89088892813,"кандидат в мастера спорта России"
22,8605027154,"Мананников Константин Викторович",89044674556,"кандидат в  мастера спорта "
23,8605027154,"Мельников Алексей Андреевич",89825324235,нет
24,8605027154,"Мирон Олеся Ивановна",89044677107,нет
25,8605027154,"Мулявина Евгения Викторовна",89505203647,нет
26,8605027154,"Муринов Радик Галимянович",89825899074,нет
27,8605027154,"Муринова Наталья Александровна",898205664077,нет
28,8605027154,"Назарян Сергей Варданович",89505270145,"отличник физ.культуры и спорта"
29,8605027154,"Оканова Ирина Ивановна",89044703044,нет
30,8605027154,"Панфиленко Владимир Александрович",89044695026,"отличник физ.культуры и спорта"
31,8605027154,"Попова Ринета Анваровна",89044562260,нет
32,8605027154,"Рожкова Елена Николаевна",89088986005,"мастер спорта России"
33,8605027154,"Романовская Светлана Яковлевна",89026941156,нет
34,8605027154,"Рычков Алексей Сергеевич",89224198358,нет
35,8605027154,"Савин Валерий Викторович",89658597859,"Мастер спорта России "
36,8605027154,"Сергеев Иван Александрович",89963290855,нет
37,8605027154,"Синдиков Али Салимханович",89224330758,нет
38,8605027154,"Табаченко Евгений Валерьевич",89044566387,"отличник физ.культуры и спорта"
39,8605027154,"Фатхутдинов Денис Ринатович",89526957324,нет
40,8605027154,"Фатхутдинова Нина Владимировна",89044666069,нет
41,8605027154,"Федорова Марина Петровна",89226591047,нет
42,8605027154,"Хазиева Ралина Фагимовна",79129040422,"кандидат в мастера спорта"
43,8605027154,"Хайдарова Елена Владимировна",89044676330,нет
44,8605027154,"Хамидуллин Ринат Ягафарович",89505270190,нет
45,8605027154,"Харьковских Светлана Валентиновна",9044690648,"мастера спорта СССР по спортивной гимнастике."
46,8605027154,"Харьковских Сергей Васильевич",89825011400,"мастер спорта России по спортивной акробатике, мастер спорта СССР, отличник физ. культуры и спорта"
47,8605027154,"Хлыпенко Татьяна Александровна",89044797213,"отличник физ. культуры и спорта РФ. "
48,8605027154,"Черданцев Александр Сергеевич",89519693479,нет
49,8605027154,"Чернявская Алёна Витальевна",89825712416,"мастер спорта России"
50,8605027154,"Чупрова Татьяна Владимировна",89825349418,"мастер спорта СССР по самбо"
51,8605027154,"Шевченко Вадим Владимирович",89026944945,нет
52,8605017420,"Демидов Валерий Владимирович",89026940504,-
53,8605017420,"Власов Василий Петрович",89044795733,-
54,8605017420,"Фурсов Андрей Федорович ",89026941620,-
55,8605017420,"Пузирук Юрий Сергеевич ",89129326068,-
56,8605017420,"Филатов Михаил Александрович",89821832272,-
57,8605017420,"Иванов Никита Русланович",89505066772,-
58,8605017420,"Михайлов Ярослав Александрович ",89821426233,-
59,8605017420,"Анисимов Валерий Викторович",89044563925,-
60,8605017420,"Сёмкина Татьяна Владимировна",89044697044,-
61,8605017420,"Чабина Кристина Вячеславовна",89825871704,-
62,8605017420,"Хисамутдинов Виталий Имамутдинович",89048847355,-
63,8605017420,"Харьковских Светлана Валентиновна",89923523143,-
64,8605017420,"Зубок Сергей Владимирович",89125140030,-
