"ВСЕГО РАСХОДОВ",200,Х," 3 915 559 464,18"," 3 915 559 464,18"," 3 915 559 464,18","  687 707 281,70","  687 707 281,70","  687 707 281,70"
"Общегосударственные вопросы",200,"000 0100 0000000000 000","  390 064 118,00","  390 064 118,00","  390 064 118,00","  111 904 562,49","  111 904 562,49","  111 904 562,49"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 0000000000 000","  4 906 600,00","  4 906 600,00","  4 906 600,00","  1 483 539,23","  1 483 539,23","  1 483 539,23"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0102 0000000000 100","  4 906 600,00","  4 906 600,00","  4 906 600,00","  1 483 539,23","  1 483 539,23","  1 483 539,23"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 0000000000 120","  4 906 600,00","  4 906 600,00","  4 906 600,00","  1 483 539,23","  1 483 539,23","  1 483 539,23"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 0000000000 121","  4 154 900,00","  4 154 900,00","  4 154 900,00","  1 186 511,93","  1 186 511,93","  1 186 511,93"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 0000000000 129","   751 700,00","   751 700,00","   751 700,00","   297 027,30","   297 027,30","   297 027,30"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 0000000000 000","  17 801 500,00","  17 801 500,00","  17 801 500,00","  4 390 468,66","  4 390 468,66","  4 390 468,66"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0103 0000000000 100","  17 801 500,00","  17 801 500,00","  17 801 500,00","  4 390 468,66","  4 390 468,66","  4 390 468,66"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 0000000000 120","  17 801 500,00","  17 801 500,00","  17 801 500,00","  4 390 468,66","  4 390 468,66","  4 390 468,66"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 0000000000 121","  14 374 400,00","  14 374 400,00","  14 374 400,00","  3 332 350,99","  3 332 350,99","  3 332 350,99"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 0000000000 122","   297 000,00","   297 000,00","   297 000,00","   22 789,70","   22 789,70","   22 789,70"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 0000000000 129","  3 130 100,00","  3 130 100,00","  3 130 100,00","  1 035 327,97","  1 035 327,97","  1 035 327,97"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 0000000000 000","  162 081 200,00","  162 081 200,00","  162 081 200,00","  52 344 732,77","  52 344 732,77","  52 344 732,77"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0104 0000000000 100","  162 056 200,00","  162 056 200,00","  162 056 200,00","  52 343 257,47","  52 343 257,47","  52 343 257,47"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 0000000000 120","  162 056 200,00","  162 056 200,00","  162 056 200,00","  52 343 257,47","  52 343 257,47","  52 343 257,47"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 0000000000 121","  129 180 000,00","  129 180 000,00","  129 180 000,00","  40 834 385,33","  40 834 385,33","  40 834 385,33"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 0000000000 122","  1 223 500,00","  1 223 500,00","  1 223 500,00","   412 633,39","   412 633,39","   412 633,39"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 0000000000 129","  31 652 700,00","  31 652 700,00","  31 652 700,00","  11 096 238,75","  11 096 238,75","  11 096 238,75"
"Иные бюджетные ассигнования",200,"000 0104 0000000000 800","   25 000,00","   25 000,00","   25 000,00","   1 475,30","   1 475,30","   1 475,30"
"Уплата налогов, сборов и иных платежей",200,"000 0104 0000000000 850","   25 000,00","   25 000,00","   25 000,00","   1 475,30","   1 475,30","   1 475,30"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 0000000000 851","   25 000,00","   25 000,00","   25 000,00","   1 475,30","   1 475,30","   1 475,30"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 0000000000 000","  37 282 500,00","  37 282 500,00","  37 282 500,00","  16 885 171,85","  16 885 171,85","  16 885 171,85"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0106 0000000000 100","  36 788 400,00","  36 788 400,00","  36 788 400,00","  16 858 486,85","  16 858 486,85","  16 858 486,85"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 0000000000 120","  36 788 400,00","  36 788 400,00","  36 788 400,00","  16 858 486,85","  16 858 486,85","  16 858 486,85"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 0000000000 121","  29 120 700,00","  29 120 700,00","  29 120 700,00","  13 220 297,39","  13 220 297,39","  13 220 297,39"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 0000000000 122","   419 600,00","   419 600,00","   419 600,00","   50 798,00","   50 798,00","   50 798,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 0000000000 129","  7 248 100,00","  7 248 100,00","  7 248 100,00","  3 587 391,46","  3 587 391,46","  3 587 391,46"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 200","   494 100,00","   494 100,00","   494 100,00","   26 685,00","   26 685,00","   26 685,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 240","   494 100,00","   494 100,00","   494 100,00","   26 685,00","   26 685,00","   26 685,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 244","   494 100,00","   494 100,00","   494 100,00","   26 685,00","   26 685,00","   26 685,00"
"Резервные фонды",200,"000 0111 0000000000 000","  3 539 918,00","  3 539 918,00","  3 539 918,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0111 0000000000 800","  3 539 918,00","  3 539 918,00","  3 539 918,00",-,-,-
"Резервные средства",200,"000 0111 0000000000 870","  3 539 918,00","  3 539 918,00","  3 539 918,00",-,-,-
"Другие общегосударственные вопросы",200,"000 0113 0000000000 000","  164 452 400,00","  164 452 400,00","  164 452 400,00","  36 800 649,98","  36 800 649,98","  36 800 649,98"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0113 0000000000 100","  96 024 100,00","  96 024 100,00","  96 024 100,00","  28 887 889,04","  28 887 889,04","  28 887 889,04"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 0000000000 110","  46 698 400,00","  46 698 400,00","  46 698 400,00","  12 549 618,40","  12 549 618,40","  12 549 618,40"
"Фонд оплаты труда учреждений",200,"000 0113 0000000000 111","  35 030 000,00","  35 030 000,00","  35 030 000,00","  9 804 216,19","  9 804 216,19","  9 804 216,19"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 0000000000 112","  1 868 400,00","  1 868 400,00","  1 868 400,00","   140 416,77","   140 416,77","   140 416,77"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 0000000000 119","  9 800 000,00","  9 800 000,00","  9 800 000,00","  2 604 985,44","  2 604 985,44","  2 604 985,44"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 0000000000 120","  49 325 700,00","  49 325 700,00","  49 325 700,00","  16 338 270,64","  16 338 270,64","  16 338 270,64"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 0000000000 121","  34 618 900,00","  34 618 900,00","  34 618 900,00","  12 746 097,38","  12 746 097,38","  12 746 097,38"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 0000000000 122","  5 832 500,00","  5 832 500,00","  5 832 500,00","   88 773,80","   88 773,80","   88 773,80"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 0000000000 129","  8 874 300,00","  8 874 300,00","  8 874 300,00","  3 503 399,46","  3 503 399,46","  3 503 399,46"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 200","  64 377 200,00","  64 377 200,00","  64 377 200,00","  7 039 874,94","  7 039 874,94","  7 039 874,94"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 240","  64 377 200,00","  64 377 200,00","  64 377 200,00","  7 039 874,94","  7 039 874,94","  7 039 874,94"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0113 0000000000 242","  3 853 500,00","  3 853 500,00","  3 853 500,00","   443 193,45","   443 193,45","   443 193,45"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 0000000000 243","  1 491 000,00","  1 491 000,00","  1 491 000,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 244","  59 032 700,00","  59 032 700,00","  59 032 700,00","  6 596 681,49","  6 596 681,49","  6 596 681,49"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 0000000000 300","  1 725 000,00","  1 725 000,00","  1 725 000,00","   356 500,00","   356 500,00","   356 500,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 0000000000 330","  1 725 000,00","  1 725 000,00","  1 725 000,00","   356 500,00","   356 500,00","   356 500,00"
"Иные бюджетные ассигнования",200,"000 0113 0000000000 800","  2 326 100,00","  2 326 100,00","  2 326 100,00","   516 386,00","   516 386,00","   516 386,00"
"Исполнение судебных актов",200,"000 0113 0000000000 830","   67 300,00","   67 300,00","   67 300,00","   67 300,00","   67 300,00","   67 300,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 0000000000 831","   67 300,00","   67 300,00","   67 300,00","   67 300,00","   67 300,00","   67 300,00"
"Уплата налогов, сборов и иных платежей",200,"000 0113 0000000000 850","  2 258 800,00","  2 258 800,00","  2 258 800,00","   449 086,00","   449 086,00","   449 086,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 0000000000 851","  1 717 200,00","  1 717 200,00","  1 717 200,00","   417 192,00","   417 192,00","   417 192,00"
"Уплата прочих налогов, сборов ",200,"000 0113 0000000000 852","   110 600,00","   110 600,00","   110 600,00","   6 894,00","   6 894,00","   6 894,00"
"Уплата иных платежей",200,"000 0113 0000000000 853","   431 000,00","   431 000,00","   431 000,00","   25 000,00","   25 000,00","   25 000,00"
"Национальная безопасность и правоохранительная деятельность",200,"000 0300 0000000000 000","  39 762 900,00","  39 762 900,00","  39 762 900,00","  8 822 822,76","  8 822 822,76","  8 822 822,76"
"Органы юстиции",200,"000 0304 0000000000 000","  8 167 800,00","  8 167 800,00","  8 167 800,00","  1 829 595,71","  1 829 595,71","  1 829 595,71"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0304 0000000000 100","  7 430 720,00","  7 430 720,00","  7 430 720,00","  1 820 315,05","  1 820 315,05","  1 820 315,05"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 0000000000 120","  7 430 720,00","  7 430 720,00","  7 430 720,00","  1 820 315,05","  1 820 315,05","  1 820 315,05"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 0000000000 121","  5 575 200,00","  5 575 200,00","  5 575 200,00","  1 182 941,29","  1 182 941,29","  1 182 941,29"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 0000000000 122","   315 520,00","   315 520,00","   315 520,00","   26 670,00","   26 670,00","   26 670,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 0000000000 129","  1 540 000,00","  1 540 000,00","  1 540 000,00","   610 703,76","   610 703,76","   610 703,76"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 200","   737 080,00","   737 080,00","   737 080,00","   9 280,66","   9 280,66","   9 280,66"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 240","   737 080,00","   737 080,00","   737 080,00","   9 280,66","   9 280,66","   9 280,66"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0304 0000000000 242","   737 080,00","   737 080,00","   737 080,00","   9 280,66","   9 280,66","   9 280,66"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 0000000000 000","  31 103 500,00","  31 103 500,00","  31 103 500,00","  6 981 227,05","  6 981 227,05","  6 981 227,05"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0309 0000000000 100","  22 985 400,00","  22 985 400,00","  22 985 400,00","  6 326 836,44","  6 326 836,44","  6 326 836,44"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 0000000000 110","  22 985 400,00","  22 985 400,00","  22 985 400,00","  6 326 836,44","  6 326 836,44","  6 326 836,44"
"Фонд оплаты труда учреждений",200,"000 0309 0000000000 111","  17 436 600,00","  17 436 600,00","  17 436 600,00","  5 006 106,04","  5 006 106,04","  5 006 106,04"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 0000000000 112","   379 400,00","   379 400,00","   379 400,00",-,-,-
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 0000000000 119","  5 169 400,00","  5 169 400,00","  5 169 400,00","  1 320 730,40","  1 320 730,40","  1 320 730,40"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 200","  7 922 600,00","  7 922 600,00","  7 922 600,00","   618 001,66","   618 001,66","   618 001,66"
"Закупка товаров, работ и услуг в целях формирования государственного материального резерва",200,"000 0309 0000000000 230","  1 000 000,00","  1 000 000,00","  1 000 000,00",-,-,-
"Закупка товаров, работ, услуг в целях обеспечения формирования государственного материального резерва, резервов материальных ресурсов",200,"000 0309 0000000000 232","  1 000 000,00","  1 000 000,00","  1 000 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 240","  6 922 600,00","  6 922 600,00","  6 922 600,00","   618 001,66","   618 001,66","   618 001,66"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0309 0000000000 242","  4 105 500,00","  4 105 500,00","  4 105 500,00","   307 866,47","   307 866,47","   307 866,47"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 244","  2 817 100,00","  2 817 100,00","  2 817 100,00","   310 135,19","   310 135,19","   310 135,19"
"Иные бюджетные ассигнования",200,"000 0309 0000000000 800","   195 500,00","   195 500,00","   195 500,00","   36 388,95","   36 388,95","   36 388,95"
"Уплата налогов, сборов и иных платежей",200,"000 0309 0000000000 850","   195 500,00","   195 500,00","   195 500,00","   36 388,95","   36 388,95","   36 388,95"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 0000000000 851","   163 050,00","   163 050,00","   163 050,00","   29 801,00","   29 801,00","   29 801,00"
"Уплата прочих налогов, сборов ",200,"000 0309 0000000000 852","   30 245,00","   30 245,00","   30 245,00","   6 224,00","   6 224,00","   6 224,00"
"Уплата иных платежей",200,"000 0309 0000000000 853","   2 205,00","   2 205,00","   2 205,00","    363,95","    363,95","    363,95"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 0000000000 000","   491 600,00","   491 600,00","   491 600,00","   12 000,00","   12 000,00","   12 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 200","   271 600,00","   271 600,00","   271 600,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 240","   271 600,00","   271 600,00","   271 600,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 244","   271 600,00","   271 600,00","   271 600,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0314 0000000000 600","   220 000,00","   220 000,00","   220 000,00","   12 000,00","   12 000,00","   12 000,00"
"Субсидии бюджетным учреждениям",200,"000 0314 0000000000 610","   220 000,00","   220 000,00","   220 000,00","   12 000,00","   12 000,00","   12 000,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0314 0000000000 612","   220 000,00","   220 000,00","   220 000,00","   12 000,00","   12 000,00","   12 000,00"
"Национальная экономика",200,"000 0400 0000000000 000","  455 851 845,00","  455 851 845,00","  455 851 845,00","  70 863 608,83","  70 863 608,83","  70 863 608,83"
"Общеэкономические вопросы",200,"000 0401 0000000000 000","  2 355 400,00","  2 355 400,00","  2 355 400,00","   67 028,63","   67 028,63","   67 028,63"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0401 0000000000 100","   248 930,06","   248 930,06","   248 930,06","   10 294,05","   10 294,05","   10 294,05"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0401 0000000000 110","   248 930,06","   248 930,06","   248 930,06","   10 294,05","   10 294,05","   10 294,05"
"Фонд оплаты труда учреждений",200,"000 0401 0000000000 111","   191 190,52","   191 190,52","   191 190,52","   7 906,34","   7 906,34","   7 906,34"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0401 0000000000 119","   57 739,54","   57 739,54","   57 739,54","   2 387,71","   2 387,71","   2 387,71"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0401 0000000000 600","  2 106 469,94","  2 106 469,94","  2 106 469,94","   56 734,58","   56 734,58","   56 734,58"
"Субсидии бюджетным учреждениям",200,"000 0401 0000000000 610","   237 884,94","   237 884,94","   237 884,94","   33 863,48","   33 863,48","   33 863,48"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0401 0000000000 611","   123 714,37","   123 714,37","   123 714,37",-,-,-
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 0000000000 612","   114 170,57","   114 170,57","   114 170,57","   33 863,48","   33 863,48","   33 863,48"
"Субсидии автономным учреждениям",200,"000 0401 0000000000 620","  1 868 585,00","  1 868 585,00","  1 868 585,00","   22 871,10","   22 871,10","   22 871,10"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 0000000000 622","  1 868 585,00","  1 868 585,00","  1 868 585,00","   22 871,10","   22 871,10","   22 871,10"
"Сельское хозяйство и рыболовство",200,"000 0405 0000000000 000","  5 127 000,00","  5 127 000,00","  5 127 000,00","   283 529,00","   283 529,00","   283 529,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 200","  3 138 000,00","  3 138 000,00","  3 138 000,00","   197 129,00","   197 129,00","   197 129,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 240","  3 138 000,00","  3 138 000,00","  3 138 000,00","   197 129,00","   197 129,00","   197 129,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 244","  3 138 000,00","  3 138 000,00","  3 138 000,00","   197 129,00","   197 129,00","   197 129,00"
"Иные бюджетные ассигнования",200,"000 0405 0000000000 800","  1 989 000,00","  1 989 000,00","  1 989 000,00","   86 400,00","   86 400,00","   86 400,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 810","  1 989 000,00","  1 989 000,00","  1 989 000,00","   86 400,00","   86 400,00","   86 400,00"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 814","  1 989 000,00","  1 989 000,00","  1 989 000,00","   86 400,00","   86 400,00","   86 400,00"
"Лесное хозяйство",200,"000 0407 0000000000 000","   200 000,00","   200 000,00","   200 000,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 200","   200 000,00","   200 000,00","   200 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 240","   200 000,00","   200 000,00","   200 000,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0407 0000000000 244","   200 000,00","   200 000,00","   200 000,00",-,-,-
Транспорт,200,"000 0408 0000000000 000","  7 500 000,00","  7 500 000,00","  7 500 000,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 200","  7 500 000,00","  7 500 000,00","  7 500 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 240","  7 500 000,00","  7 500 000,00","  7 500 000,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 244","  7 500 000,00","  7 500 000,00","  7 500 000,00",-,-,-
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 0000000000 000","  277 962 400,00","  277 962 400,00","  277 962 400,00","  46 121 244,81","  46 121 244,81","  46 121 244,81"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 200","  234 649 500,00","  234 649 500,00","  234 649 500,00","  44 483 080,48","  44 483 080,48","  44 483 080,48"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 240","  234 649 500,00","  234 649 500,00","  234 649 500,00","  44 483 080,48","  44 483 080,48","  44 483 080,48"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 244","  234 649 500,00","  234 649 500,00","  234 649 500,00","  44 483 080,48","  44 483 080,48","  44 483 080,48"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 0000000000 400","  42 044 900,00","  42 044 900,00","  42 044 900,00","  1 634 164,33","  1 634 164,33","  1 634 164,33"
"Бюджетные инвестиции ",200,"000 0409 0000000000 410","  42 044 900,00","  42 044 900,00","  42 044 900,00","  1 634 164,33","  1 634 164,33","  1 634 164,33"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 0000000000 414","  42 044 900,00","  42 044 900,00","  42 044 900,00","  1 634 164,33","  1 634 164,33","  1 634 164,33"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0409 0000000000 600","  1 268 000,00","  1 268 000,00","  1 268 000,00","   4 000,00","   4 000,00","   4 000,00"
"Субсидии бюджетным учреждениям",200,"000 0409 0000000000 610","  1 268 000,00","  1 268 000,00","  1 268 000,00","   4 000,00","   4 000,00","   4 000,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0409 0000000000 612","  1 268 000,00","  1 268 000,00","  1 268 000,00","   4 000,00","   4 000,00","   4 000,00"
"Связь и информатика",200,"000 0410 0000000000 000","  31 532 300,00","  31 532 300,00","  31 532 300,00","  3 877 297,83","  3 877 297,83","  3 877 297,83"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 200","  10 437 750,00","  10 437 750,00","  10 437 750,00","   354 970,51","   354 970,51","   354 970,51"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 240","  10 437 750,00","  10 437 750,00","  10 437 750,00","   354 970,51","   354 970,51","   354 970,51"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0410 0000000000 242","  10 087 750,00","  10 087 750,00","  10 087 750,00","   354 970,51","   354 970,51","   354 970,51"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 244","   350 000,00","   350 000,00","   350 000,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0410 0000000000 600","  21 094 550,00","  21 094 550,00","  21 094 550,00","  3 522 327,32","  3 522 327,32","  3 522 327,32"
"Субсидии бюджетным учреждениям",200,"000 0410 0000000000 610","  21 094 550,00","  21 094 550,00","  21 094 550,00","  3 522 327,32","  3 522 327,32","  3 522 327,32"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 0000000000 611","  14 642 300,00","  14 642 300,00","  14 642 300,00","  3 448 954,23","  3 448 954,23","  3 448 954,23"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 0000000000 612","  6 452 250,00","  6 452 250,00","  6 452 250,00","   73 373,09","   73 373,09","   73 373,09"
"Другие вопросы в области национальной экономики",200,"000 0412 0000000000 000","  131 174 745,00","  131 174 745,00","  131 174 745,00","  20 514 508,56","  20 514 508,56","  20 514 508,56"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0412 0000000000 100","  99 953 098,00","  99 953 098,00","  99 953 098,00","  18 463 861,74","  18 463 861,74","  18 463 861,74"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 0000000000 110","  97 431 798,00","  97 431 798,00","  97 431 798,00","  17 726 577,85","  17 726 577,85","  17 726 577,85"
"Фонд оплаты труда учреждений",200,"000 0412 0000000000 111","  73 374 816,00","  73 374 816,00","  73 374 816,00","  13 508 472,70","  13 508 472,70","  13 508 472,70"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 0000000000 112","  2 514 400,00","  2 514 400,00","  2 514 400,00","   72 497,25","   72 497,25","   72 497,25"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 0000000000 119","  21 542 582,00","  21 542 582,00","  21 542 582,00","  4 145 607,90","  4 145 607,90","  4 145 607,90"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 0000000000 120","  2 521 300,00","  2 521 300,00","  2 521 300,00","   737 283,89","   737 283,89","   737 283,89"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 0000000000 121","  1 827 400,00","  1 827 400,00","  1 827 400,00","   555 585,43","   555 585,43","   555 585,43"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 0000000000 122","   182 000,00","   182 000,00","   182 000,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 0000000000 129","   511 900,00","   511 900,00","   511 900,00","   181 698,46","   181 698,46","   181 698,46"
