"Расходы бюджета - всего",200,X,"5 267 287 275,70","5 267 287 275,70","5 267 287 275,70","4 130 991 664,75","4 130 991 664,75","4 130 991 664,75"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","499 724 815,92","499 724 815,92","499 724 815,92","442 429 781,26","442 429 781,26","442 429 781,26"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 935 939,00","5 935 939,00","5 935 939,00","4 841 274,81","4 841 274,81","4 841 274,81"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 935 939,00","5 935 939,00","5 935 939,00","4 841 274,81","4 841 274,81","4 841 274,81"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 935 939,00","5 935 939,00","5 935 939,00","4 841 274,81","4 841 274,81","4 841 274,81"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 705 200,00","4 705 200,00","4 705 200,00","3 929 080,19","3 929 080,19","3 929 080,19"
Расходы,200,"000 0102 00 0 00 00000 121","4 705 200,00","4 705 200,00","4 705 200,00","3 929 080,19","3 929 080,19","3 929 080,19"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 690 993,14","4 690 993,14","4 690 993,14","3 914 873,33","3 914 873,33","3 914 873,33"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 690 993,14","4 690 993,14","4 690 993,14","3 914 873,33","3 914 873,33","3 914 873,33"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","14 206,86","14 206,86","14 206,86","14 206,86","14 206,86","14 206,86"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","14 206,86","14 206,86","14 206,86","14 206,86","14 206,86","14 206,86"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","329 314,00","329 314,00","329 314,00","109 405,00","109 405,00","109 405,00"
Расходы,200,"000 0102 00 0 00 00000 122","329 314,00","329 314,00","329 314,00","109 405,00","109 405,00","109 405,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","71 314,00","71 314,00","71 314,00","46 814,00","46 814,00","46 814,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","6 000,00","6 000,00","6 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0102 00 0 00 00000 122","40 814,00","40 814,00","40 814,00","40 814,00","40 814,00","40 814,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","258 000,00","258 000,00","258 000,00","62 591,00","62 591,00","62 591,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","258 000,00","258 000,00","258 000,00","62 591,00","62 591,00","62 591,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","901 425,00","901 425,00","901 425,00","802 789,62","802 789,62","802 789,62"
Расходы,200,"000 0102 00 0 00 00000 129","901 425,00","901 425,00","901 425,00","802 789,62","802 789,62","802 789,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","901 425,00","901 425,00","901 425,00","802 789,62","802 789,62","802 789,62"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","901 425,00","901 425,00","901 425,00","802 789,62","802 789,62","802 789,62"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","11 575 700,00","11 575 700,00","11 575 700,00","11 049 218,17","11 049 218,17","11 049 218,17"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","10 772 200,00","10 772 200,00","10 772 200,00","10 245 726,37","10 245 726,37","10 245 726,37"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","10 772 200,00","10 772 200,00","10 772 200,00","10 245 726,37","10 245 726,37","10 245 726,37"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","8 403 500,00","8 403 500,00","8 403 500,00","8 007 225,13","8 007 225,13","8 007 225,13"
Расходы,200,"000 0103 00 0 00 00000 121","8 403 500,00","8 403 500,00","8 403 500,00","8 007 225,13","8 007 225,13","8 007 225,13"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","8 163 500,00","8 163 500,00","8 163 500,00","7 777 138,15","7 777 138,15","7 777 138,15"
"Заработная плата",200,"000 0103 00 0 00 00000 121","8 163 500,00","8 163 500,00","8 163 500,00","7 777 138,15","7 777 138,15","7 777 138,15"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","240 000,00","240 000,00","240 000,00","230 086,98","230 086,98","230 086,98"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","240 000,00","240 000,00","240 000,00","230 086,98","230 086,98","230 086,98"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","186 700,00","186 700,00","186 700,00","186 650,49","186 650,49","186 650,49"
Расходы,200,"000 0103 00 0 00 00000 122","186 700,00","186 700,00","186 700,00","186 650,49","186 650,49","186 650,49"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","186 700,00","186 700,00","186 700,00","186 650,49","186 650,49","186 650,49"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","186 700,00","186 700,00","186 700,00","186 650,49","186 650,49","186 650,49"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","2 182 000,00","2 182 000,00","2 182 000,00","2 051 850,75","2 051 850,75","2 051 850,75"
Расходы,200,"000 0103 00 0 00 00000 129","2 182 000,00","2 182 000,00","2 182 000,00","2 051 850,75","2 051 850,75","2 051 850,75"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 182 000,00","2 182 000,00","2 182 000,00","2 051 850,75","2 051 850,75","2 051 850,75"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 182 000,00","2 182 000,00","2 182 000,00","2 051 850,75","2 051 850,75","2 051 850,75"
"Социальное обеспечение и иные выплаты населению",200,"000 0103 00 0 00 00000 300","803 500,00","803 500,00","803 500,00","803 491,80","803 491,80","803 491,80"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0103 00 0 00 00000 320","803 500,00","803 500,00","803 500,00","803 491,80","803 491,80","803 491,80"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0103 00 0 00 00000 321","803 500,00","803 500,00","803 500,00","803 491,80","803 491,80","803 491,80"
Расходы,200,"000 0103 00 0 00 00000 321","803 500,00","803 500,00","803 500,00","803 491,80","803 491,80","803 491,80"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 321","803 500,00","803 500,00","803 500,00","803 491,80","803 491,80","803 491,80"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0103 00 0 00 00000 321","803 500,00","803 500,00","803 500,00","803 491,80","803 491,80","803 491,80"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","199 260 971,60","199 260 971,60","199 260 971,60","181 570 942,12","181 570 942,12","181 570 942,12"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","197 093 077,92","197 093 077,92","197 093 077,92","179 428 048,98","179 428 048,98","179 428 048,98"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","197 093 077,92","197 093 077,92","197 093 077,92","179 428 048,98","179 428 048,98","179 428 048,98"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","152 212 246,25","152 212 246,25","152 212 246,25","137 197 200,05","137 197 200,05","137 197 200,05"
Расходы,200,"000 0104 00 0 00 00000 121","152 212 246,25","152 212 246,25","152 212 246,25","137 197 200,05","137 197 200,05","137 197 200,05"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","151 792 246,25","151 792 246,25","151 792 246,25","136 827 559,41","136 827 559,41","136 827 559,41"
"Заработная плата",200,"000 0104 00 0 00 00000 121","151 792 246,25","151 792 246,25","151 792 246,25","136 827 559,41","136 827 559,41","136 827 559,41"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","420 000,00","420 000,00","420 000,00","369 640,64","369 640,64","369 640,64"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","420 000,00","420 000,00","420 000,00","369 640,64","369 640,64","369 640,64"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","3 825 480,00","3 825 480,00","3 825 480,00","3 652 543,51","3 652 543,51","3 652 543,51"
Расходы,200,"000 0104 00 0 00 00000 122","3 825 480,00","3 825 480,00","3 825 480,00","3 652 543,51","3 652 543,51","3 652 543,51"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","3 075 480,00","3 075 480,00","3 075 480,00","2 934 987,61","2 934 987,61","2 934 987,61"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","99 000,00","99 000,00","99 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 925 480,00","2 925 480,00","2 925 480,00","2 835 987,61","2 835 987,61","2 835 987,61"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","750 000,00","750 000,00","750 000,00","717 555,90","717 555,90","717 555,90"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","750 000,00","750 000,00","750 000,00","717 555,90","717 555,90","717 555,90"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","41 055 351,67","41 055 351,67","41 055 351,67","38 578 305,42","38 578 305,42","38 578 305,42"
Расходы,200,"000 0104 00 0 00 00000 129","41 055 351,67","41 055 351,67","41 055 351,67","38 578 305,42","38 578 305,42","38 578 305,42"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","40 655 351,67","40 655 351,67","40 655 351,67","38 179 192,81","38 179 192,81","38 179 192,81"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","40 655 351,67","40 655 351,67","40 655 351,67","38 179 192,81","38 179 192,81","38 179 192,81"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","400 000,00","400 000,00","400 000,00","399 112,61","399 112,61","399 112,61"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","400 000,00","400 000,00","400 000,00","399 112,61","399 112,61","399 112,61"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","2 142 893,68","2 142 893,68","2 142 893,68","2 142 893,14","2 142 893,14","2 142 893,14"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","2 142 893,68","2 142 893,68","2 142 893,68","2 142 893,14","2 142 893,14","2 142 893,14"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","2 142 893,68","2 142 893,68","2 142 893,68","2 142 893,14","2 142 893,14","2 142 893,14"
Расходы,200,"000 0104 00 0 00 00000 321","2 142 893,68","2 142 893,68","2 142 893,68","2 142 893,14","2 142 893,14","2 142 893,14"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","2 142 893,68","2 142 893,68","2 142 893,68","2 142 893,14","2 142 893,14","2 142 893,14"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0104 00 0 00 00000 321","2 094 687,68","2 094 687,68","2 094 687,68","2 094 687,14","2 094 687,14","2 094 687,14"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0104 00 0 00 00000 321","48 206,00","48 206,00","48 206,00","48 206,00","48 206,00","48 206,00"
"Иные бюджетные ассигнования",200,"000 0104 00 0 00 00000 800","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0104 00 0 00 00000 850","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
Расходы,200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0105 00 0 00 00000 244","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","44 788 760,40","44 788 760,40","44 788 760,40","41 846 190,92","41 846 190,92","41 846 190,92"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","44 242 760,40","44 242 760,40","44 242 760,40","41 484 235,35","41 484 235,35","41 484 235,35"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","44 242 760,40","44 242 760,40","44 242 760,40","41 484 235,35","41 484 235,35","41 484 235,35"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","34 164 650,00","34 164 650,00","34 164 650,00","31 841 559,01","31 841 559,01","31 841 559,01"
Расходы,200,"000 0106 00 0 00 00000 121","34 164 650,00","34 164 650,00","34 164 650,00","31 841 559,01","31 841 559,01","31 841 559,01"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","34 072 247,25","34 072 247,25","34 072 247,25","31 753 953,51","31 753 953,51","31 753 953,51"
"Заработная плата",200,"000 0106 00 0 00 00000 121","34 072 247,25","34 072 247,25","34 072 247,25","31 753 953,51","31 753 953,51","31 753 953,51"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","92 402,75","92 402,75","92 402,75","87 605,50","87 605,50","87 605,50"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","92 402,75","92 402,75","92 402,75","87 605,50","87 605,50","87 605,50"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","781 800,00","781 800,00","781 800,00","650 622,08","650 622,08","650 622,08"
Расходы,200,"000 0106 00 0 00 00000 122","781 800,00","781 800,00","781 800,00","650 622,08","650 622,08","650 622,08"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","665 594,00","665 594,00","665 594,00","639 502,14","639 502,14","639 502,14"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","26 576,00","26 576,00","26 576,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","639 018,00","639 018,00","639 018,00","638 002,14","638 002,14","638 002,14"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","115 406,00","115 406,00","115 406,00","10 400,00","10 400,00","10 400,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","115 406,00","115 406,00","115 406,00","10 400,00","10 400,00","10 400,00"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 122","800,00","800,00","800,00","719,94","719,94","719,94"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","800,00","800,00","800,00","719,94","719,94","719,94"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","9 296 310,40","9 296 310,40","9 296 310,40","8 992 054,26","8 992 054,26","8 992 054,26"
Расходы,200,"000 0106 00 0 00 00000 129","9 296 310,40","9 296 310,40","9 296 310,40","8 992 054,26","8 992 054,26","8 992 054,26"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","9 296 310,40","9 296 310,40","9 296 310,40","8 992 054,26","8 992 054,26","8 992 054,26"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","9 296 310,40","9 296 310,40","9 296 310,40","8 992 054,26","8 992 054,26","8 992 054,26"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","546 000,00","546 000,00","546 000,00","361 955,57","361 955,57","361 955,57"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","546 000,00","546 000,00","546 000,00","361 955,57","361 955,57","361 955,57"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","546 000,00","546 000,00","546 000,00","361 955,57","361 955,57","361 955,57"
Расходы,200,"000 0106 00 0 00 00000 244","238 000,00","238 000,00","238 000,00","159 916,65","159 916,65","159 916,65"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","238 000,00","238 000,00","238 000,00","159 916,65","159 916,65","159 916,65"
"Услуги связи",200,"000 0106 00 0 00 00000 244","130 256,42","130 256,42","130 256,42","105 776,42","105 776,42","105 776,42"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","56 000,00","56 000,00","56 000,00","40 282,57","40 282,57","40 282,57"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","51 743,58","51 743,58","51 743,58","13 857,66","13 857,66","13 857,66"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","308 000,00","308 000,00","308 000,00","202 038,92","202 038,92","202 038,92"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","308 000,00","308 000,00","308 000,00","202 038,92","202 038,92","202 038,92"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0106 00 0 00 00000 244","308 000,00","308 000,00","308 000,00","202 038,92","202 038,92","202 038,92"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","750 000,00","750 000,00","750 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","750 000,00","750 000,00","750 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","750 000,00","750 000,00","750 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","750 000,00","750 000,00","750 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","237 402 944,92","237 402 944,92","237 402 944,92","203 122 155,24","203 122 155,24","203 122 155,24"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","112 638 211,10","112 638 211,10","112 638 211,10","100 754 415,88","100 754 415,88","100 754 415,88"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","73 752 447,10","73 752 447,10","73 752 447,10","66 037 206,70","66 037 206,70","66 037 206,70"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","54 936 059,33","54 936 059,33","54 936 059,33","49 724 232,58","49 724 232,58","49 724 232,58"
Расходы,200,"000 0113 00 0 00 00000 111","54 936 059,33","54 936 059,33","54 936 059,33","49 724 232,58","49 724 232,58","49 724 232,58"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","54 618 427,19","54 618 427,19","54 618 427,19","49 424 423,37","49 424 423,37","49 424 423,37"
"Заработная плата",200,"000 0113 00 0 00 00000 111","54 618 427,19","54 618 427,19","54 618 427,19","49 424 423,37","49 424 423,37","49 424 423,37"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","317 632,14","317 632,14","317 632,14","299 809,21","299 809,21","299 809,21"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","317 632,14","317 632,14","317 632,14","299 809,21","299 809,21","299 809,21"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","2 344 911,50","2 344 911,50","2 344 911,50","1 490 261,85","1 490 261,85","1 490 261,85"
Расходы,200,"000 0113 00 0 00 00000 112","2 344 911,50","2 344 911,50","2 344 911,50","1 490 261,85","1 490 261,85","1 490 261,85"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","2 241 500,00","2 241 500,00","2 241 500,00","1 449 957,33","1 449 957,33","1 449 957,33"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","216 000,00","216 000,00","216 000,00","4 800,00","4 800,00","4 800,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","2 025 500,00","2 025 500,00","2 025 500,00","1 445 157,33","1 445 157,33","1 445 157,33"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","93 611,50","93 611,50","93 611,50","34 179,50","34 179,50","34 179,50"
"Транспортные услуги",200,"000 0113 00 0 00 00000 112","3 611,50","3 611,50","3 611,50","3 611,50","3 611,50","3 611,50"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","90 000,00","90 000,00","90 000,00","30 568,00","30 568,00","30 568,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","9 800,00","9 800,00","9 800,00","6 125,02","6 125,02","6 125,02"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","9 800,00","9 800,00","9 800,00","6 125,02","6 125,02","6 125,02"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","16 471 476,27","16 471 476,27","16 471 476,27","14 822 712,27","14 822 712,27","14 822 712,27"
Расходы,200,"000 0113 00 0 00 00000 119","16 471 476,27","16 471 476,27","16 471 476,27","14 822 712,27","14 822 712,27","14 822 712,27"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","16 421 476,27","16 421 476,27","16 421 476,27","14 822 712,27","14 822 712,27","14 822 712,27"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","16 421 476,27","16 421 476,27","16 421 476,27","14 822 712,27","14 822 712,27","14 822 712,27"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","38 885 764,00","38 885 764,00","38 885 764,00","34 717 209,18","34 717 209,18","34 717 209,18"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","29 882 150,00","29 882 150,00","29 882 150,00","26 728 429,90","26 728 429,90","26 728 429,90"
Расходы,200,"000 0113 00 0 00 00000 121","29 882 150,00","29 882 150,00","29 882 150,00","26 728 429,90","26 728 429,90","26 728 429,90"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","29 635 650,00","29 635 650,00","29 635 650,00","26 642 703,28","26 642 703,28","26 642 703,28"
"Заработная плата",200,"000 0113 00 0 00 00000 121","29 635 650,00","29 635 650,00","29 635 650,00","26 642 703,28","26 642 703,28","26 642 703,28"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","246 500,00","246 500,00","246 500,00","85 726,62","85 726,62","85 726,62"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","246 500,00","246 500,00","246 500,00","85 726,62","85 726,62","85 726,62"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","607 429,00","607 429,00","607 429,00","270 207,34","270 207,34","270 207,34"
Расходы,200,"000 0113 00 0 00 00000 122","607 429,00","607 429,00","607 429,00","270 207,34","270 207,34","270 207,34"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","464 230,00","464 230,00","464 230,00","270 207,34","270 207,34","270 207,34"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","53 000,00","53 000,00","53 000,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","411 230,00","411 230,00","411 230,00","268 707,34","268 707,34","268 707,34"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","143 199,00","143 199,00","143 199,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","143 199,00","143 199,00","143 199,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","8 396 185,00","8 396 185,00","8 396 185,00","7 718 571,94","7 718 571,94","7 718 571,94"
Расходы,200,"000 0113 00 0 00 00000 129","8 396 185,00","8 396 185,00","8 396 185,00","7 718 571,94","7 718 571,94","7 718 571,94"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","8 396 185,00","8 396 185,00","8 396 185,00","7 718 571,94","7 718 571,94","7 718 571,94"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","8 396 185,00","8 396 185,00","8 396 185,00","7 718 571,94","7 718 571,94","7 718 571,94"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","55 512 009,88","55 512 009,88","55 512 009,88","34 042 488,13","34 042 488,13","34 042 488,13"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","55 512 009,88","55 512 009,88","55 512 009,88","34 042 488,13","34 042 488,13","34 042 488,13"
