"Расходы бюджета - всего",200,X,"5 893 358 757,58","5 893 358 757,58","5 893 358 757,58","5 752 289 118,27","5 752 289 118,27","5 752 289 118,27"
"Общегосударственные вопросы",200,"000 0100 00 0 00 00000 000","514 677 135,59","514 677 135,59","514 677 135,59","505 667 221,64","505 667 221,64","505 667 221,64"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 278 030,00","5 278 030,00","5 278 030,00","5 205 648,82","5 205 648,82","5 205 648,82"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 278 030,00","5 278 030,00","5 278 030,00","5 205 648,82","5 205 648,82","5 205 648,82"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 278 030,00","5 278 030,00","5 278 030,00","5 205 648,82","5 205 648,82","5 205 648,82"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 255 200,00","4 255 200,00","4 255 200,00","4 239 465,28","4 239 465,28","4 239 465,28"
Расходы,200,"000 0102 00 0 00 00000 121","4 255 200,00","4 255 200,00","4 255 200,00","4 239 465,28","4 239 465,28","4 239 465,28"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 240 993,14","4 240 993,14","4 240 993,14","4 225 258,42","4 225 258,42","4 225 258,42"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 240 993,14","4 240 993,14","4 240 993,14","4 225 258,42","4 225 258,42","4 225 258,42"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","14 206,86","14 206,86","14 206,86","14 206,86","14 206,86","14 206,86"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","14 206,86","14 206,86","14 206,86","14 206,86","14 206,86","14 206,86"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","171 405,00","171 405,00","171 405,00","115 905,00","115 905,00","115 905,00"
Расходы,200,"000 0102 00 0 00 00000 122","171 405,00","171 405,00","171 405,00","115 905,00","115 905,00","115 905,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","48 814,00","48 814,00","48 814,00","47 814,00","47 814,00","47 814,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","8 000,00","8 000,00","8 000,00","7 000,00","7 000,00","7 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0102 00 0 00 00000 122","40 814,00","40 814,00","40 814,00","40 814,00","40 814,00","40 814,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","122 591,00","122 591,00","122 591,00","68 091,00","68 091,00","68 091,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","122 591,00","122 591,00","122 591,00","68 091,00","68 091,00","68 091,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","851 425,00","851 425,00","851 425,00","850 278,54","850 278,54","850 278,54"
Расходы,200,"000 0102 00 0 00 00000 129","851 425,00","851 425,00","851 425,00","850 278,54","850 278,54","850 278,54"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","851 425,00","851 425,00","851 425,00","850 278,54","850 278,54","850 278,54"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","851 425,00","851 425,00","851 425,00","850 278,54","850 278,54","850 278,54"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","12 798 000,00","12 798 000,00","12 798 000,00","12 741 255,76","12 741 255,76","12 741 255,76"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","11 994 500,00","11 994 500,00","11 994 500,00","11 937 763,96","11 937 763,96","11 937 763,96"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","11 994 500,00","11 994 500,00","11 994 500,00","11 937 763,96","11 937 763,96","11 937 763,96"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","9 465 900,00","9 465 900,00","9 465 900,00","9 451 029,54","9 451 029,54","9 451 029,54"
Расходы,200,"000 0103 00 0 00 00000 121","9 465 900,00","9 465 900,00","9 465 900,00","9 451 029,54","9 451 029,54","9 451 029,54"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","9 235 700,00","9 235 700,00","9 235 700,00","9 220 942,56","9 220 942,56","9 220 942,56"
"Заработная плата",200,"000 0103 00 0 00 00000 121","9 235 700,00","9 235 700,00","9 235 700,00","9 220 942,56","9 220 942,56","9 220 942,56"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","230 200,00","230 200,00","230 200,00","230 086,98","230 086,98","230 086,98"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","230 200,00","230 200,00","230 200,00","230 086,98","230 086,98","230 086,98"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","186 700,00","186 700,00","186 700,00","186 650,49","186 650,49","186 650,49"
Расходы,200,"000 0103 00 0 00 00000 122","186 700,00","186 700,00","186 700,00","186 650,49","186 650,49","186 650,49"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","186 700,00","186 700,00","186 700,00","186 650,49","186 650,49","186 650,49"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","186 700,00","186 700,00","186 700,00","186 650,49","186 650,49","186 650,49"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","2 341 900,00","2 341 900,00","2 341 900,00","2 300 083,93","2 300 083,93","2 300 083,93"
Расходы,200,"000 0103 00 0 00 00000 129","2 341 900,00","2 341 900,00","2 341 900,00","2 300 083,93","2 300 083,93","2 300 083,93"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 341 900,00","2 341 900,00","2 341 900,00","2 300 083,93","2 300 083,93","2 300 083,93"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 341 900,00","2 341 900,00","2 341 900,00","2 300 083,93","2 300 083,93","2 300 083,93"
"Социальное обеспечение и иные выплаты населению",200,"000 0103 00 0 00 00000 300","803 500,00","803 500,00","803 500,00","803 491,80","803 491,80","803 491,80"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0103 00 0 00 00000 320","803 500,00","803 500,00","803 500,00","803 491,80","803 491,80","803 491,80"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0103 00 0 00 00000 321","803 500,00","803 500,00","803 500,00","803 491,80","803 491,80","803 491,80"
Расходы,200,"000 0103 00 0 00 00000 321","803 500,00","803 500,00","803 500,00","803 491,80","803 491,80","803 491,80"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 321","803 500,00","803 500,00","803 500,00","803 491,80","803 491,80","803 491,80"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0103 00 0 00 00000 321","803 500,00","803 500,00","803 500,00","803 491,80","803 491,80","803 491,80"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","207 851 380,60","207 851 380,60","207 851 380,60","205 160 110,11","205 160 110,11","205 160 110,11"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","205 708 486,92","205 708 486,92","205 708 486,92","203 017 216,97","203 017 216,97","203 017 216,97"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","205 708 486,92","205 708 486,92","205 708 486,92","203 017 216,97","203 017 216,97","203 017 216,97"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","157 876 746,25","157 876 746,25","157 876 746,25","157 854 650,85","157 854 650,85","157 854 650,85"
Расходы,200,"000 0104 00 0 00 00000 121","157 876 746,25","157 876 746,25","157 876 746,25","157 854 650,85","157 854 650,85","157 854 650,85"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","157 386 746,25","157 386 746,25","157 386 746,25","157 386 746,25","157 386 746,25","157 386 746,25"
"Заработная плата",200,"000 0104 00 0 00 00000 121","157 386 746,25","157 386 746,25","157 386 746,25","157 386 746,25","157 386 746,25","157 386 746,25"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","490 000,00","490 000,00","490 000,00","467 904,60","467 904,60","467 904,60"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","490 000,00","490 000,00","490 000,00","467 904,60","467 904,60","467 904,60"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","4 392 480,00","4 392 480,00","4 392 480,00","4 114 378,53","4 114 378,53","4 114 378,53"
Расходы,200,"000 0104 00 0 00 00000 122","4 392 480,00","4 392 480,00","4 392 480,00","4 114 378,53","4 114 378,53","4 114 378,53"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","3 341 480,00","3 341 480,00","3 341 480,00","3 155 983,99","3 155 983,99","3 155 983,99"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","126 000,00","126 000,00","126 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","3 191 480,00","3 191 480,00","3 191 480,00","3 029 983,99","3 029 983,99","3 029 983,99"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","1 051 000,00","1 051 000,00","1 051 000,00","958 394,54","958 394,54","958 394,54"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","1 051 000,00","1 051 000,00","1 051 000,00","958 394,54","958 394,54","958 394,54"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","43 439 260,67","43 439 260,67","43 439 260,67","41 048 187,59","41 048 187,59","41 048 187,59"
Расходы,200,"000 0104 00 0 00 00000 129","43 439 260,67","43 439 260,67","43 439 260,67","41 048 187,59","41 048 187,59","41 048 187,59"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","43 239 260,67","43 239 260,67","43 239 260,67","40 895 217,85","40 895 217,85","40 895 217,85"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","43 239 260,67","43 239 260,67","43 239 260,67","40 895 217,85","40 895 217,85","40 895 217,85"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","200 000,00","200 000,00","200 000,00","152 969,74","152 969,74","152 969,74"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","200 000,00","200 000,00","200 000,00","152 969,74","152 969,74","152 969,74"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","2 142 893,68","2 142 893,68","2 142 893,68","2 142 893,14","2 142 893,14","2 142 893,14"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","2 142 893,68","2 142 893,68","2 142 893,68","2 142 893,14","2 142 893,14","2 142 893,14"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","2 142 893,68","2 142 893,68","2 142 893,68","2 142 893,14","2 142 893,14","2 142 893,14"
Расходы,200,"000 0104 00 0 00 00000 321","2 142 893,68","2 142 893,68","2 142 893,68","2 142 893,14","2 142 893,14","2 142 893,14"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","2 142 893,68","2 142 893,68","2 142 893,68","2 142 893,14","2 142 893,14","2 142 893,14"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0104 00 0 00 00000 321","2 094 687,68","2 094 687,68","2 094 687,68","2 094 687,14","2 094 687,14","2 094 687,14"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0104 00 0 00 00000 321","48 206,00","48 206,00","48 206,00","48 206,00","48 206,00","48 206,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0105 00 0 00 00000 244","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","47 742 591,12","47 742 591,12","47 742 591,12","47 637 882,39","47 637 882,39","47 637 882,39"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","46 627 391,12","46 627 391,12","46 627 391,12","46 568 181,80","46 568 181,80","46 568 181,80"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","46 627 391,12","46 627 391,12","46 627 391,12","46 568 181,80","46 568 181,80","46 568 181,80"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","35 809 048,48","35 809 048,48","35 809 048,48","35 784 890,50","35 784 890,50","35 784 890,50"
Расходы,200,"000 0106 00 0 00 00000 121","35 809 048,48","35 809 048,48","35 809 048,48","35 784 890,50","35 784 890,50","35 784 890,50"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","35 601 142,98","35 601 142,98","35 601 142,98","35 584 369,68","35 584 369,68","35 584 369,68"
"Заработная плата",200,"000 0106 00 0 00 00000 121","35 601 142,98","35 601 142,98","35 601 142,98","35 584 369,68","35 584 369,68","35 584 369,68"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","207 905,50","207 905,50","207 905,50","200 520,82","200 520,82","200 520,82"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","207 905,50","207 905,50","207 905,50","200 520,82","200 520,82","200 520,82"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","766 718,00","766 718,00","766 718,00","766 499,16","766 499,16","766 499,16"
Расходы,200,"000 0106 00 0 00 00000 122","766 718,00","766 718,00","766 718,00","766 499,16","766 499,16","766 499,16"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","755 518,00","755 518,00","755 518,00","755 379,22","755 379,22","755 379,22"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","1 500,00","1 500,00","1 500,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","754 018,00","754 018,00","754 018,00","753 879,22","753 879,22","753 879,22"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","10 400,00","10 400,00","10 400,00","10 400,00","10 400,00","10 400,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","10 400,00","10 400,00","10 400,00","10 400,00","10 400,00","10 400,00"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 122","800,00","800,00","800,00","719,94","719,94","719,94"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","800,00","800,00","800,00","719,94","719,94","719,94"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 051 624,64","10 051 624,64","10 051 624,64","10 016 792,14","10 016 792,14","10 016 792,14"
Расходы,200,"000 0106 00 0 00 00000 129","10 051 624,64","10 051 624,64","10 051 624,64","10 016 792,14","10 016 792,14","10 016 792,14"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 051 624,64","10 051 624,64","10 051 624,64","10 016 792,14","10 016 792,14","10 016 792,14"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 051 624,64","10 051 624,64","10 051 624,64","10 016 792,14","10 016 792,14","10 016 792,14"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","546 000,00","546 000,00","546 000,00","500 510,43","500 510,43","500 510,43"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","546 000,00","546 000,00","546 000,00","500 510,43","500 510,43","500 510,43"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","546 000,00","546 000,00","546 000,00","500 510,43","500 510,43","500 510,43"
Расходы,200,"000 0106 00 0 00 00000 244","238 000,00","238 000,00","238 000,00","209 957,78","209 957,78","209 957,78"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","238 000,00","238 000,00","238 000,00","209 957,78","209 957,78","209 957,78"
"Услуги связи",200,"000 0106 00 0 00 00000 244","130 256,42","130 256,42","130 256,42","122 096,42","122 096,42","122 096,42"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","56 000,00","56 000,00","56 000,00","49 357,74","49 357,74","49 357,74"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","51 743,58","51 743,58","51 743,58","38 503,62","38 503,62","38 503,62"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","308 000,00","308 000,00","308 000,00","290 552,65","290 552,65","290 552,65"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","308 000,00","308 000,00","308 000,00","290 552,65","290 552,65","290 552,65"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0106 00 0 00 00000 244","308 000,00","308 000,00","308 000,00","290 552,65","290 552,65","290 552,65"
"Социальное обеспечение и иные выплаты населению",200,"000 0106 00 0 00 00000 300","569 200,00","569 200,00","569 200,00","569 190,16","569 190,16","569 190,16"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0106 00 0 00 00000 320","569 200,00","569 200,00","569 200,00","569 190,16","569 190,16","569 190,16"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0106 00 0 00 00000 321","569 200,00","569 200,00","569 200,00","569 190,16","569 190,16","569 190,16"
Расходы,200,"000 0106 00 0 00 00000 321","569 200,00","569 200,00","569 200,00","569 190,16","569 190,16","569 190,16"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 321","569 200,00","569 200,00","569 200,00","569 190,16","569 190,16","569 190,16"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0106 00 0 00 00000 321","569 200,00","569 200,00","569 200,00","569 190,16","569 190,16","569 190,16"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","476 000,00","476 000,00","476 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","476 000,00","476 000,00","476 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","476 000,00","476 000,00","476 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","476 000,00","476 000,00","476 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","240 520 633,87","240 520 633,87","240 520 633,87","234 922 324,56","234 922 324,56","234 922 324,56"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","116 029 499,09","116 029 499,09","116 029 499,09","113 837 416,54","113 837 416,54","113 837 416,54"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","76 513 247,27","76 513 247,27","76 513 247,27","74 803 723,92","74 803 723,92","74 803 723,92"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","57 511 169,93","57 511 169,93","57 511 169,93","57 278 144,08","57 278 144,08","57 278 144,08"
Расходы,200,"000 0113 00 0 00 00000 111","57 511 169,93","57 511 169,93","57 511 169,93","57 278 144,08","57 278 144,08","57 278 144,08"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","57 163 537,79","57 163 537,79","57 163 537,79","56 951 068,29","56 951 068,29","56 951 068,29"
"Заработная плата",200,"000 0113 00 0 00 00000 111","57 163 537,79","57 163 537,79","57 163 537,79","56 951 068,29","56 951 068,29","56 951 068,29"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","347 632,14","347 632,14","347 632,14","327 075,79","327 075,79","327 075,79"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","347 632,14","347 632,14","347 632,14","327 075,79","327 075,79","327 075,79"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 834 911,50","1 834 911,50","1 834 911,50","1 594 815,46","1 594 815,46","1 594 815,46"
Расходы,200,"000 0113 00 0 00 00000 112","1 834 911,50","1 834 911,50","1 834 911,50","1 594 815,46","1 594 815,46","1 594 815,46"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 731 500,00","1 731 500,00","1 731 500,00","1 547 600,29","1 547 600,29","1 547 600,29"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","16 000,00","16 000,00","16 000,00","5 700,00","5 700,00","5 700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 715 500,00","1 715 500,00","1 715 500,00","1 541 900,29","1 541 900,29","1 541 900,29"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","93 611,50","93 611,50","93 611,50","40 629,50","40 629,50","40 629,50"
"Транспортные услуги",200,"000 0113 00 0 00 00000 112","3 611,50","3 611,50","3 611,50","3 611,50","3 611,50","3 611,50"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","90 000,00","90 000,00","90 000,00","37 018,00","37 018,00","37 018,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","9 800,00","9 800,00","9 800,00","6 585,67","6 585,67","6 585,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","9 800,00","9 800,00","9 800,00","6 585,67","6 585,67","6 585,67"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","17 167 165,84","17 167 165,84","17 167 165,84","15 930 764,38","15 930 764,38","15 930 764,38"
Расходы,200,"000 0113 00 0 00 00000 119","17 167 165,84","17 167 165,84","17 167 165,84","15 930 764,38","15 930 764,38","15 930 764,38"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","17 117 165,84","17 117 165,84","17 117 165,84","15 930 764,38","15 930 764,38","15 930 764,38"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","17 117 165,84","17 117 165,84","17 117 165,84","15 930 764,38","15 930 764,38","15 930 764,38"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","39 516 251,82","39 516 251,82","39 516 251,82","39 033 692,62","39 033 692,62","39 033 692,62"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","30 494 318,00","30 494 318,00","30 494 318,00","30 391 221,03","30 391 221,03","30 391 221,03"
Расходы,200,"000 0113 00 0 00 00000 121","30 494 318,00","30 494 318,00","30 494 318,00","30 391 221,03","30 391 221,03","30 391 221,03"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","30 371 382,63","30 371 382,63","30 371 382,63","30 276 283,41","30 276 283,41","30 276 283,41"
"Заработная плата",200,"000 0113 00 0 00 00000 121","30 371 382,63","30 371 382,63","30 371 382,63","30 276 283,41","30 276 283,41","30 276 283,41"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","122 935,37","122 935,37","122 935,37","114 937,62","114 937,62","114 937,62"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","122 935,37","122 935,37","122 935,37","114 937,62","114 937,62","114 937,62"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","408 336,38","408 336,38","408 336,38","407 281,64","407 281,64","407 281,64"
Расходы,200,"000 0113 00 0 00 00000 122","408 336,38","408 336,38","408 336,38","407 281,64","407 281,64","407 281,64"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","408 336,38","408 336,38","408 336,38","407 281,64","407 281,64","407 281,64"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","1 500,00","1 500,00","1 500,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","406 836,38","406 836,38","406 836,38","405 781,64","405 781,64","405 781,64"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","8 613 597,44","8 613 597,44","8 613 597,44","8 235 189,95","8 235 189,95","8 235 189,95"
Расходы,200,"000 0113 00 0 00 00000 129","8 613 597,44","8 613 597,44","8 613 597,44","8 235 189,95","8 235 189,95","8 235 189,95"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","8 613 597,44","8 613 597,44","8 613 597,44","8 235 189,95","8 235 189,95","8 235 189,95"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","8 613 597,44","8 613 597,44","8 613 597,44","8 235 189,95","8 235 189,95","8 235 189,95"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","51 082 127,68","51 082 127,68","51 082 127,68","48 095 085,82","48 095 085,82","48 095 085,82"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","51 082 127,68","51 082 127,68","51 082 127,68","48 095 085,82","48 095 085,82","48 095 085,82"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","43 324 389,68","43 324 389,68","43 324 389,68","41 437 899,72","41 437 899,72","41 437 899,72"
