"Расходы бюджета - всего  в том числе: ",200,Х," 5 499 806 508,88"," 5 499 806 508,88"," 5 499 806 508,88"," 3 908 313 126,48"," 3 908 313 126,48"," 3 908 313 126,48"
"Общегосударственные вопросы",200,"000 0100 0000000000 000","  463 540 510,28","  463 540 510,28","  463 540 510,28","  412 918 430,15","  412 918 430,15","  412 918 430,15"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 0000000000 000","  5 128 300,00","  5 128 300,00","  5 128 300,00","  5 033 277,42","  5 033 277,42","  5 033 277,42"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0102 0000000000 100","  5 128 300,00","  5 128 300,00","  5 128 300,00","  5 033 277,42","  5 033 277,42","  5 033 277,42"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 0000000000 120","  5 128 300,00","  5 128 300,00","  5 128 300,00","  5 033 277,42","  5 033 277,42","  5 033 277,42"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 0000000000 121","  4 321 000,00","  4 321 000,00","  4 321 000,00","  4 271 803,96","  4 271 803,96","  4 271 803,96"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 0000000000 129","   807 300,00","   807 300,00","   807 300,00","   761 473,46","   761 473,46","   761 473,46"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 0000000000 000","  18 967 600,00","  18 967 600,00","  18 967 600,00","  16 195 588,49","  16 195 588,49","  16 195 588,49"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0103 0000000000 100","  18 967 600,00","  18 967 600,00","  18 967 600,00","  16 195 588,49","  16 195 588,49","  16 195 588,49"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 0000000000 120","  18 967 600,00","  18 967 600,00","  18 967 600,00","  16 195 588,49","  16 195 588,49","  16 195 588,49"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 0000000000 121","  15 405 200,00","  15 405 200,00","  15 405 200,00","  13 101 907,35","  13 101 907,35","  13 101 907,35"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 0000000000 122","   60 000,00","   60 000,00","   60 000,00","   46 440,00","   46 440,00","   46 440,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 0000000000 129","  3 502 400,00","  3 502 400,00","  3 502 400,00","  3 047 241,14","  3 047 241,14","  3 047 241,14"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 0000000000 000","  162 845 232,40","  162 845 232,40","  162 845 232,40","  148 911 506,59","  148 911 506,59","  148 911 506,59"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0104 0000000000 100","  162 820 232,40","  162 820 232,40","  162 820 232,40","  148 909 173,59","  148 909 173,59","  148 909 173,59"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 0000000000 120","  162 820 232,40","  162 820 232,40","  162 820 232,40","  148 909 173,59","  148 909 173,59","  148 909 173,59"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 0000000000 121","  128 461 163,52","  128 461 163,52","  128 461 163,52","  117 349 434,82","  117 349 434,82","  117 349 434,82"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 0000000000 122","  1 537 000,00","  1 537 000,00","  1 537 000,00","  1 420 732,35","  1 420 732,35","  1 420 732,35"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 0000000000 129","  32 822 068,88","  32 822 068,88","  32 822 068,88","  30 139 006,42","  30 139 006,42","  30 139 006,42"
"Иные бюджетные ассигнования",200,"000 0104 0000000000 800","   25 000,00","   25 000,00","   25 000,00","   2 333,00","   2 333,00","   2 333,00"
"Уплата налогов, сборов и иных платежей",200,"000 0104 0000000000 850","   25 000,00","   25 000,00","   25 000,00","   2 333,00","   2 333,00","   2 333,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 0000000000 851","   25 000,00","   25 000,00","   25 000,00","   2 333,00","   2 333,00","   2 333,00"
"Судебная система",200,"000 0105 0000000000 000","   62 000,00","   62 000,00","   62 000,00","   61 765,00","   61 765,00","   61 765,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 200","   62 000,00","   62 000,00","   62 000,00","   61 765,00","   61 765,00","   61 765,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 0000000000 240","   62 000,00","   62 000,00","   62 000,00","   61 765,00","   61 765,00","   61 765,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 0000000000 244","   62 000,00","   62 000,00","   62 000,00","   61 765,00","   61 765,00","   61 765,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 0000000000 000","  43 370 336,50","  43 370 336,50","  43 370 336,50","  40 706 207,59","  40 706 207,59","  40 706 207,59"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0106 0000000000 100","  42 891 090,77","  42 891 090,77","  42 891 090,77","  40 419 709,00","  40 419 709,00","  40 419 709,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 0000000000 120","  42 891 090,77","  42 891 090,77","  42 891 090,77","  40 419 709,00","  40 419 709,00","  40 419 709,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 0000000000 121","  33 806 344,50","  33 806 344,50","  33 806 344,50","  31 824 935,39","  31 824 935,39","  31 824 935,39"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 0000000000 122","   310 469,27","   310 469,27","   310 469,27","   258 476,30","   258 476,30","   258 476,30"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 0000000000 129","  8 774 277,00","  8 774 277,00","  8 774 277,00","  8 336 297,31","  8 336 297,31","  8 336 297,31"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 200","   479 245,73","   479 245,73","   479 245,73","   286 498,59","   286 498,59","   286 498,59"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 0000000000 240","   479 245,73","   479 245,73","   479 245,73","   286 498,59","   286 498,59","   286 498,59"
"Прочая закупка товаров, работ и услуг",200,"000 0106 0000000000 244","   479 245,73","   479 245,73","   479 245,73","   286 498,59","   286 498,59","   286 498,59"
"Резервные фонды",200,"000 0111 0000000000 000","   700 000,00","   700 000,00","   700 000,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0111 0000000000 800","   700 000,00","   700 000,00","   700 000,00",-,-,-
"Резервные средства",200,"000 0111 0000000000 870","   700 000,00","   700 000,00","   700 000,00",-,-,-
"Другие общегосударственные вопросы",200,"000 0113 0000000000 000","  232 467 041,38","  232 467 041,38","  232 467 041,38","  202 010 085,06","  202 010 085,06","  202 010 085,06"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0113 0000000000 100","  147 266 791,66","  147 266 791,66","  147 266 791,66","  131 273 891,45","  131 273 891,45","  131 273 891,45"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 0000000000 110","  96 862 449,16","  96 862 449,16","  96 862 449,16","  85 614 669,53","  85 614 669,53","  85 614 669,53"
"Фонд оплаты труда учреждений",200,"000 0113 0000000000 111","  72 424 641,53","  72 424 641,53","  72 424 641,53","  62 489 635,91","  62 489 635,91","  62 489 635,91"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 0000000000 112","  3 027 344,00","  3 027 344,00","  3 027 344,00","  2 857 055,30","  2 857 055,30","  2 857 055,30"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 0000000000 119","  21 410 463,63","  21 410 463,63","  21 410 463,63","  20 267 978,32","  20 267 978,32","  20 267 978,32"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 0000000000 120","  50 404 342,50","  50 404 342,50","  50 404 342,50","  45 659 221,92","  45 659 221,92","  45 659 221,92"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 0000000000 121","  36 544 295,00","  36 544 295,00","  36 544 295,00","  33 350 984,45","  33 350 984,45","  33 350 984,45"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 0000000000 122","  4 170 542,50","  4 170 542,50","  4 170 542,50","  3 459 221,07","  3 459 221,07","  3 459 221,07"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 0000000000 129","  9 689 505,00","  9 689 505,00","  9 689 505,00","  8 849 016,40","  8 849 016,40","  8 849 016,40"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 200","  56 556 944,60","  56 556 944,60","  56 556 944,60","  44 479 868,96","  44 479 868,96","  44 479 868,96"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 0000000000 240","  56 556 944,60","  56 556 944,60","  56 556 944,60","  44 479 868,96","  44 479 868,96","  44 479 868,96"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 0000000000 243","   188 874,00","   188 874,00","   188 874,00","   188 873,50","   188 873,50","   188 873,50"
"Прочая закупка товаров, работ и услуг",200,"000 0113 0000000000 244","  56 368 070,60","  56 368 070,60","  56 368 070,60","  44 290 995,46","  44 290 995,46","  44 290 995,46"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 0000000000 300","  1 494 701,04","  1 494 701,04","  1 494 701,04","  1 088 706,04","  1 088 706,04","  1 088 706,04"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0113 0000000000 320","   199 701,04","   199 701,04","   199 701,04","   199 701,04","   199 701,04","   199 701,04"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0113 0000000000 321","   199 701,04","   199 701,04","   199 701,04","   199 701,04","   199 701,04","   199 701,04"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 0000000000 330","  1 295 000,00","  1 295 000,00","  1 295 000,00","   889 005,00","   889 005,00","   889 005,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0113 0000000000 400","   96 228,00","   96 228,00","   96 228,00","   96 228,00","   96 228,00","   96 228,00"
"Бюджетные инвестиции ",200,"000 0113 0000000000 410","   96 228,00","   96 228,00","   96 228,00","   96 228,00","   96 228,00","   96 228,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0113 0000000000 414","   96 228,00","   96 228,00","   96 228,00","   96 228,00","   96 228,00","   96 228,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0113 0000000000 600","   225 000,00","   225 000,00","   225 000,00","   157 000,00","   157 000,00","   157 000,00"
"Субсидии бюджетным учреждениям",200,"000 0113 0000000000 610","   68 000,00","   68 000,00","   68 000,00",-,-,-
"Субсидии бюджетным учреждениям на иные цели",200,"000 0113 0000000000 612","   68 000,00","   68 000,00","   68 000,00",-,-,-
"Субсидии автономным учреждениям",200,"000 0113 0000000000 620","   157 000,00","   157 000,00","   157 000,00","   157 000,00","   157 000,00","   157 000,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0113 0000000000 622","   157 000,00","   157 000,00","   157 000,00","   157 000,00","   157 000,00","   157 000,00"
"Иные бюджетные ассигнования",200,"000 0113 0000000000 800","  26 827 376,08","  26 827 376,08","  26 827 376,08","  24 914 390,61","  24 914 390,61","  24 914 390,61"
"Исполнение судебных актов",200,"000 0113 0000000000 830","  11 562 079,08","  11 562 079,08","  11 562 079,08","  11 226 403,90","  11 226 403,90","  11 226 403,90"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 0000000000 831","  11 562 079,08","  11 562 079,08","  11 562 079,08","  11 226 403,90","  11 226 403,90","  11 226 403,90"
"Уплата налогов, сборов и иных платежей",200,"000 0113 0000000000 850","  15 265 297,00","  15 265 297,00","  15 265 297,00","  13 687 986,71","  13 687 986,71","  13 687 986,71"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 0000000000 851","  7 763 581,00","  7 763 581,00","  7 763 581,00","  7 112 733,00","  7 112 733,00","  7 112 733,00"
"Уплата прочих налогов, сборов ",200,"000 0113 0000000000 852","   125 600,00","   125 600,00","   125 600,00","   98 259,36","   98 259,36","   98 259,36"
"Уплата иных платежей",200,"000 0113 0000000000 853","  7 376 116,00","  7 376 116,00","  7 376 116,00","  6 476 994,35","  6 476 994,35","  6 476 994,35"
"Национальная безопасность и правоохранительная деятельность",200,"000 0300 0000000000 000","  44 371 586,26","  44 371 586,26","  44 371 586,26","  37 639 787,91","  37 639 787,91","  37 639 787,91"
"Органы юстиции",200,"000 0304 0000000000 000","  7 143 300,00","  7 143 300,00","  7 143 300,00","  5 392 377,36","  5 392 377,36","  5 392 377,36"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0304 0000000000 100","  6 338 100,00","  6 338 100,00","  6 338 100,00","  5 334 933,36","  5 334 933,36","  5 334 933,36"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 0000000000 120","  6 338 100,00","  6 338 100,00","  6 338 100,00","  5 334 933,36","  5 334 933,36","  5 334 933,36"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 0000000000 121","  4 769 405,87","  4 769 405,87","  4 769 405,87","  3 978 756,38","  3 978 756,38","  3 978 756,38"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 0000000000 122","   92 201,93","   92 201,93","   92 201,93","   92 116,93","   92 116,93","   92 116,93"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 0000000000 129","  1 476 492,20","  1 476 492,20","  1 476 492,20","  1 264 060,05","  1 264 060,05","  1 264 060,05"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 200","   805 200,00","   805 200,00","   805 200,00","   57 444,00","   57 444,00","   57 444,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 240","   805 200,00","   805 200,00","   805 200,00","   57 444,00","   57 444,00","   57 444,00"
"Прочая закупка товаров, работ и услуг",200,"000 0304 0000000000 244","   805 200,00","   805 200,00","   805 200,00","   57 444,00","   57 444,00","   57 444,00"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 0000000000 000","  36 408 686,26","  36 408 686,26","  36 408 686,26","  32 247 410,55","  32 247 410,55","  32 247 410,55"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0309 0000000000 100","  30 795 596,96","  30 795 596,96","  30 795 596,96","  27 338 829,06","  27 338 829,06","  27 338 829,06"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 0000000000 110","  30 795 596,96","  30 795 596,96","  30 795 596,96","  27 338 829,06","  27 338 829,06","  27 338 829,06"
"Фонд оплаты труда учреждений",200,"000 0309 0000000000 111","  23 140 687,27","  23 140 687,27","  23 140 687,27","  20 678 540,54","  20 678 540,54","  20 678 540,54"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 0000000000 112","   761 700,00","   761 700,00","   761 700,00","   699 164,61","   699 164,61","   699 164,61"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 0000000000 119","  6 893 209,69","  6 893 209,69","  6 893 209,69","  5 961 123,91","  5 961 123,91","  5 961 123,91"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 200","  5 005 500,00","  5 005 500,00","  5 005 500,00","  4 321 155,19","  4 321 155,19","  4 321 155,19"
"Закупка товаров, работ и услуг в целях формирования государственного материального резерва",200,"000 0309 0000000000 230","   499 615,40","   499 615,40","   499 615,40","   499 615,40","   499 615,40","   499 615,40"
"Закупка товаров, работ, услуг в целях обеспечения формирования государственного материального резерва, резервов материальных ресурсов",200,"000 0309 0000000000 232","   499 615,40","   499 615,40","   499 615,40","   499 615,40","   499 615,40","   499 615,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 240","  4 505 884,60","  4 505 884,60","  4 505 884,60","  3 821 539,79","  3 821 539,79","  3 821 539,79"
"Прочая закупка товаров, работ и услуг",200,"000 0309 0000000000 244","  4 505 884,60","  4 505 884,60","  4 505 884,60","  3 821 539,79","  3 821 539,79","  3 821 539,79"
"Социальное обеспечение и иные выплаты населению",200,"000 0309 0000000000 300","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0309 0000000000 320","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0309 0000000000 321","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58","   124 181,58"
"Иные бюджетные ассигнования",200,"000 0309 0000000000 800","   483 407,72","   483 407,72","   483 407,72","   463 244,72","   463 244,72","   463 244,72"
"Уплата налогов, сборов и иных платежей",200,"000 0309 0000000000 850","   483 407,72","   483 407,72","   483 407,72","   463 244,72","   463 244,72","   463 244,72"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 0000000000 851","   450 388,00","   450 388,00","   450 388,00","   434 490,00","   434 490,00","   434 490,00"
"Уплата прочих налогов, сборов ",200,"000 0309 0000000000 852","   30 200,00","   30 200,00","   30 200,00","   25 935,00","   25 935,00","   25 935,00"
"Уплата иных платежей",200,"000 0309 0000000000 853","   2 819,72","   2 819,72","   2 819,72","   2 819,72","   2 819,72","   2 819,72"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 0000000000 000","   819 600,00","   819 600,00","   819 600,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 200","   819 600,00","   819 600,00","   819 600,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 240","   819 600,00","   819 600,00","   819 600,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0314 0000000000 244","   819 600,00","   819 600,00","   819 600,00",-,-,-
"Национальная экономика",200,"000 0400 0000000000 000","  465 957 015,46","  465 957 015,46","  465 957 015,46","  407 047 846,27","  407 047 846,27","  407 047 846,27"
"Общеэкономические вопросы",200,"000 0401 0000000000 000","  2 060 600,00","  2 060 600,00","  2 060 600,00","  1 932 192,29","  1 932 192,29","  1 932 192,29"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0401 0000000000 600","  2 060 600,00","  2 060 600,00","  2 060 600,00","  1 932 192,29","  1 932 192,29","  1 932 192,29"
"Субсидии бюджетным учреждениям",200,"000 0401 0000000000 610","   123 280,00","   123 280,00","   123 280,00","   103 955,82","   103 955,82","   103 955,82"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 0000000000 612","   123 280,00","   123 280,00","   123 280,00","   103 955,82","   103 955,82","   103 955,82"
"Субсидии автономным учреждениям",200,"000 0401 0000000000 620","  1 937 320,00","  1 937 320,00","  1 937 320,00","  1 828 236,47","  1 828 236,47","  1 828 236,47"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 0000000000 622","  1 937 320,00","  1 937 320,00","  1 937 320,00","  1 828 236,47","  1 828 236,47","  1 828 236,47"
"Сельское хозяйство и рыболовство",200,"000 0405 0000000000 000","  7 907 469,10","  7 907 469,10","  7 907 469,10","  6 334 640,43","  6 334 640,43","  6 334 640,43"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 200","  1 829 569,10","  1 829 569,10","  1 829 569,10","  1 470 466,30","  1 470 466,30","  1 470 466,30"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 240","  1 829 569,10","  1 829 569,10","  1 829 569,10","  1 470 466,30","  1 470 466,30","  1 470 466,30"
"Прочая закупка товаров, работ и услуг",200,"000 0405 0000000000 244","  1 829 569,10","  1 829 569,10","  1 829 569,10","  1 470 466,30","  1 470 466,30","  1 470 466,30"
"Иные бюджетные ассигнования",200,"000 0405 0000000000 800","  6 077 900,00","  6 077 900,00","  6 077 900,00","  4 864 174,13","  4 864 174,13","  4 864 174,13"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 810","  6 077 900,00","  6 077 900,00","  6 077 900,00","  4 864 174,13","  4 864 174,13","  4 864 174,13"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг ",200,"000 0405 0000000000 811","  6 077 900,00","  6 077 900,00","  6 077 900,00","  4 864 174,13","  4 864 174,13","  4 864 174,13"
Транспорт,200,"000 0408 0000000000 000","  7 182 476,49","  7 182 476,49","  7 182 476,49","  6 082 504,75","  6 082 504,75","  6 082 504,75"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 200","  7 182 476,49","  7 182 476,49","  7 182 476,49","  6 082 504,75","  6 082 504,75","  6 082 504,75"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 240","  7 182 476,49","  7 182 476,49","  7 182 476,49","  6 082 504,75","  6 082 504,75","  6 082 504,75"
"Прочая закупка товаров, работ и услуг",200,"000 0408 0000000000 244","  7 182 476,49","  7 182 476,49","  7 182 476,49","  6 082 504,75","  6 082 504,75","  6 082 504,75"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 0000000000 000","  289 137 759,39","  289 137 759,39","  289 137 759,39","  260 259 363,38","  260 259 363,38","  260 259 363,38"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 200","  218 094 197,39","  218 094 197,39","  218 094 197,39","  189 215 851,14","  189 215 851,14","  189 215 851,14"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 240","  218 094 197,39","  218 094 197,39","  218 094 197,39","  189 215 851,14","  189 215 851,14","  189 215 851,14"
"Прочая закупка товаров, работ и услуг",200,"000 0409 0000000000 244","  218 094 197,39","  218 094 197,39","  218 094 197,39","  189 215 851,14","  189 215 851,14","  189 215 851,14"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 0000000000 400","  65 793 562,00","  65 793 562,00","  65 793 562,00","  65 793 512,24","  65 793 512,24","  65 793 512,24"
"Бюджетные инвестиции ",200,"000 0409 0000000000 410","  65 793 562,00","  65 793 562,00","  65 793 562,00","  65 793 512,24","  65 793 512,24","  65 793 512,24"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 0000000000 414","  65 793 562,00","  65 793 562,00","  65 793 562,00","  65 793 512,24","  65 793 512,24","  65 793 512,24"
"Иные бюджетные ассигнования",200,"000 0409 0000000000 800","  5 250 000,00","  5 250 000,00","  5 250 000,00","  5 250 000,00","  5 250 000,00","  5 250 000,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0409 0000000000 810","  5 250 000,00","  5 250 000,00","  5 250 000,00","  5 250 000,00","  5 250 000,00","  5 250 000,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией)товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых установлено требование о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0409 0000000000 812","  5 250 000,00","  5 250 000,00","  5 250 000,00","  5 250 000,00","  5 250 000,00","  5 250 000,00"
"Связь и информатика",200,"000 0410 0000000000 000","  37 329 948,62","  37 329 948,62","  37 329 948,62","  31 649 847,77","  31 649 847,77","  31 649 847,77"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 200","  5 635 188,62","  5 635 188,62","  5 635 188,62","  4 186 902,13","  4 186 902,13","  4 186 902,13"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 240","  5 635 188,62","  5 635 188,62","  5 635 188,62","  4 186 902,13","  4 186 902,13","  4 186 902,13"
"Прочая закупка товаров, работ и услуг",200,"000 0410 0000000000 244","  5 635 188,62","  5 635 188,62","  5 635 188,62","  4 186 902,13","  4 186 902,13","  4 186 902,13"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0410 0000000000 600","  31 694 760,00","  31 694 760,00","  31 694 760,00","  27 462 945,64","  27 462 945,64","  27 462 945,64"
"Субсидии бюджетным учреждениям",200,"000 0410 0000000000 610","  31 694 760,00","  31 694 760,00","  31 694 760,00","  27 462 945,64","  27 462 945,64","  27 462 945,64"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 0000000000 611","  22 307 200,00","  22 307 200,00","  22 307 200,00","  19 495 394,94","  19 495 394,94","  19 495 394,94"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 0000000000 612","  9 387 560,00","  9 387 560,00","  9 387 560,00","  7 967 550,70","  7 967 550,70","  7 967 550,70"
"Другие вопросы в области национальной экономики",200,"000 0412 0000000000 000","  122 338 761,86","  122 338 761,86","  122 338 761,86","  100 789 297,65","  100 789 297,65","  100 789 297,65"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0412 0000000000 100","  76 874 932,63","  76 874 932,63","  76 874 932,63","  66 645 445,03","  66 645 445,03","  66 645 445,03"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 0000000000 110","  74 272 198,63","  74 272 198,63","  74 272 198,63","  64 447 696,13","  64 447 696,13","  64 447 696,13"
"Фонд оплаты труда учреждений",200,"000 0412 0000000000 111","  56 006 257,26","  56 006 257,26","  56 006 257,26","  49 070 692,23","  49 070 692,23","  49 070 692,23"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 0000000000 112","  1 518 658,00","  1 518 658,00","  1 518 658,00","  1 479 717,26","  1 479 717,26","  1 479 717,26"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 0000000000 119","  16 747 283,37","  16 747 283,37","  16 747 283,37","  13 897 286,64","  13 897 286,64","  13 897 286,64"
