"Расходы бюджета - всего",200,X,"5 200 027 226,33","5 200 027 226,33","5 200 027 226,33","888 800 203,13","888 800 203,13","888 800 203,13"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","507 393 877,31","507 393 877,31","507 393 877,31","169 542 767,84","169 542 767,84","169 542 767,84"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 979 100,00","5 979 100,00","5 979 100,00","3 004 735,13","3 004 735,13","3 004 735,13"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 979 100,00","5 979 100,00","5 979 100,00","3 004 735,13","3 004 735,13","3 004 735,13"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 979 100,00","5 979 100,00","5 979 100,00","3 004 735,13","3 004 735,13","3 004 735,13"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","2 421 570,00","2 421 570,00","2 421 570,00"
Расходы,200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","2 421 570,00","2 421 570,00","2 421 570,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","2 421 570,00","2 421 570,00","2 421 570,00"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 680 000,00","4 680 000,00","4 680 000,00","2 421 570,00","2 421 570,00","2 421 570,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","420 000,00","420 000,00","420 000,00","19 500,00","19 500,00","19 500,00"
Расходы,200,"000 0102 00 0 00 00000 122","420 000,00","420 000,00","420 000,00","19 500,00","19 500,00","19 500,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","20 000,00","20 000,00","20 000,00","3 000,00","3 000,00","3 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","20 000,00","20 000,00","20 000,00","3 000,00","3 000,00","3 000,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","16 500,00","16 500,00","16 500,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","16 500,00","16 500,00","16 500,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","563 665,13","563 665,13","563 665,13"
Расходы,200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","563 665,13","563 665,13","563 665,13"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","563 665,13","563 665,13","563 665,13"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","879 100,00","879 100,00","879 100,00","563 665,13","563 665,13","563 665,13"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","19 205 500,00","19 205 500,00","19 205 500,00","7 319 037,88","7 319 037,88","7 319 037,88"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","19 205 500,00","19 205 500,00","19 205 500,00","7 319 037,88","7 319 037,88","7 319 037,88"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","19 205 500,00","19 205 500,00","19 205 500,00","7 319 037,88","7 319 037,88","7 319 037,88"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","15 331 900,00","15 331 900,00","15 331 900,00","5 621 191,81","5 621 191,81","5 621 191,81"
Расходы,200,"000 0103 00 0 00 00000 121","15 331 900,00","15 331 900,00","15 331 900,00","5 621 191,81","5 621 191,81","5 621 191,81"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","15 301 900,00","15 301 900,00","15 301 900,00","5 614 287,70","5 614 287,70","5 614 287,70"
"Заработная плата",200,"000 0103 00 0 00 00000 121","15 301 900,00","15 301 900,00","15 301 900,00","5 614 287,70","5 614 287,70","5 614 287,70"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","6 904,11","6 904,11","6 904,11"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","6 904,11","6 904,11","6 904,11"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","81 687,00","81 687,00","81 687,00"
Расходы,200,"000 0103 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","81 687,00","81 687,00","81 687,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","286 000,00","286 000,00","286 000,00","53 490,00","53 490,00","53 490,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","16 000,00","16 000,00","16 000,00","3 500,00","3 500,00","3 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","270 000,00","270 000,00","270 000,00","49 990,00","49 990,00","49 990,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","114 000,00","114 000,00","114 000,00","28 197,00","28 197,00","28 197,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","114 000,00","114 000,00","114 000,00","28 197,00","28 197,00","28 197,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","1 616 159,07","1 616 159,07","1 616 159,07"
Расходы,200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","1 616 159,07","1 616 159,07","1 616 159,07"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","1 616 159,07","1 616 159,07","1 616 159,07"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 473 600,00","3 473 600,00","3 473 600,00","1 616 159,07","1 616 159,07","1 616 159,07"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","194 023 900,00","194 023 900,00","194 023 900,00","76 131 613,06","76 131 613,06","76 131 613,06"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","193 998 900,00","193 998 900,00","193 998 900,00","76 131 613,06","76 131 613,06","76 131 613,06"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","193 998 900,00","193 998 900,00","193 998 900,00","76 131 613,06","76 131 613,06","76 131 613,06"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","150 563 700,00","150 563 700,00","150 563 700,00","59 778 438,79","59 778 438,79","59 778 438,79"
Расходы,200,"000 0104 00 0 00 00000 121","150 563 700,00","150 563 700,00","150 563 700,00","59 778 438,79","59 778 438,79","59 778 438,79"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","150 353 700,00","150 353 700,00","150 353 700,00","59 668 770,13","59 668 770,13","59 668 770,13"
"Заработная плата",200,"000 0104 00 0 00 00000 121","150 353 700,00","150 353 700,00","150 353 700,00","59 668 770,13","59 668 770,13","59 668 770,13"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","210 000,00","210 000,00","210 000,00","109 668,66","109 668,66","109 668,66"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","210 000,00","210 000,00","210 000,00","109 668,66","109 668,66","109 668,66"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","3 838 000,00","3 838 000,00","3 838 000,00","229 170,10","229 170,10","229 170,10"
Расходы,200,"000 0104 00 0 00 00000 122","3 838 000,00","3 838 000,00","3 838 000,00","229 170,10","229 170,10","229 170,10"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 845 000,00","2 845 000,00","2 845 000,00","25 000,00","25 000,00","25 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","25 000,00","25 000,00","25 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 695 000,00","2 695 000,00","2 695 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","969 500,00","969 500,00","969 500,00","203 778,00","203 778,00","203 778,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","969 500,00","969 500,00","969 500,00","203 778,00","203 778,00","203 778,00"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 122","23 500,00","23 500,00","23 500,00","392,10","392,10","392,10"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","23 500,00","23 500,00","23 500,00","392,10","392,10","392,10"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","16 124 004,17","16 124 004,17","16 124 004,17"
Расходы,200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","16 124 004,17","16 124 004,17","16 124 004,17"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","16 124 004,17","16 124 004,17","16 124 004,17"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","39 597 200,00","39 597 200,00","39 597 200,00","16 124 004,17","16 124 004,17","16 124 004,17"
"Иные бюджетные ассигнования",200,"000 0104 00 0 00 00000 800","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0104 00 0 00 00000 850","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
Расходы,200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","0,00","0,00","0,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0105 00 0 00 00000 244","11 400,00","11 400,00","11 400,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","43 331 855,00","43 331 855,00","43 331 855,00","19 934 443,61","19 934 443,61","19 934 443,61"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","42 561 000,00","42 561 000,00","42 561 000,00","19 874 428,09","19 874 428,09","19 874 428,09"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","42 561 000,00","42 561 000,00","42 561 000,00","19 874 428,09","19 874 428,09","19 874 428,09"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","32 895 500,00","32 895 500,00","32 895 500,00","15 881 818,95","15 881 818,95","15 881 818,95"
Расходы,200,"000 0106 00 0 00 00000 121","32 895 500,00","32 895 500,00","32 895 500,00","15 881 818,95","15 881 818,95","15 881 818,95"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","32 814 400,00","32 814 400,00","32 814 400,00","15 881 818,95","15 881 818,95","15 881 818,95"
"Заработная плата",200,"000 0106 00 0 00 00000 121","32 814 400,00","32 814 400,00","32 814 400,00","15 881 818,95","15 881 818,95","15 881 818,95"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","81 100,00","81 100,00","81 100,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","81 100,00","81 100,00","81 100,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","761 100,00","761 100,00","761 100,00","156,29","156,29","156,29"
Расходы,200,"000 0106 00 0 00 00000 122","761 100,00","761 100,00","761 100,00","156,29","156,29","156,29"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","446 000,00","446 000,00","446 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","31 000,00","31 000,00","31 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","415 000,00","415 000,00","415 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","314 000,00","314 000,00","314 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","314 000,00","314 000,00","314 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","156,29","156,29","156,29"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","156,29","156,29","156,29"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","3 992 452,85","3 992 452,85","3 992 452,85"
Расходы,200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","3 992 452,85","3 992 452,85","3 992 452,85"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","3 992 452,85","3 992 452,85","3 992 452,85"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","8 904 400,00","8 904 400,00","8 904 400,00","3 992 452,85","3 992 452,85","3 992 452,85"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","770 855,00","770 855,00","770 855,00","60 015,52","60 015,52","60 015,52"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","770 855,00","770 855,00","770 855,00","60 015,52","60 015,52","60 015,52"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","770 855,00","770 855,00","770 855,00","60 015,52","60 015,52","60 015,52"
Расходы,200,"000 0106 00 0 00 00000 244","580 855,00","580 855,00","580 855,00","60 015,52","60 015,52","60 015,52"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","580 855,00","580 855,00","580 855,00","60 015,52","60 015,52","60 015,52"
"Услуги связи",200,"000 0106 00 0 00 00000 244","321 000,00","321 000,00","321 000,00","37 144,93","37 144,93","37 144,93"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","109 000,00","109 000,00","109 000,00","762,17","762,17","762,17"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","150 855,00","150 855,00","150 855,00","22 108,42","22 108,42","22 108,42"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","190 000,00","190 000,00","190 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","190 000,00","190 000,00","190 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0106 00 0 00 00000 244","190 000,00","190 000,00","190 000,00","0,00","0,00","0,00"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000","6 000 000,00","6 000 000,00","6 000 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800","6 000 000,00","6 000 000,00","6 000 000,00","0,00","0,00","0,00"
"Специальные расходы",200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","0,00","0,00","0,00"
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880","6 000 000,00","6 000 000,00","6 000 000,00","0,00","0,00","0,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","236 842 122,31","236 842 122,31","236 842 122,31","63 152 938,16","63 152 938,16","63 152 938,16"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","162 218 142,00","162 218 142,00","162 218 142,00","50 069 325,21","50 069 325,21","50 069 325,21"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","111 230 832,00","111 230 832,00","111 230 832,00","29 898 992,69","29 898 992,69","29 898 992,69"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","83 468 694,00","83 468 694,00","83 468 694,00","22 591 524,62","22 591 524,62","22 591 524,62"
Расходы,200,"000 0113 00 0 00 00000 111","83 468 694,00","83 468 694,00","83 468 694,00","22 591 524,62","22 591 524,62","22 591 524,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","83 102 413,00","83 102 413,00","83 102 413,00","22 550 329,70","22 550 329,70","22 550 329,70"
"Заработная плата",200,"000 0113 00 0 00 00000 111","83 102 413,00","83 102 413,00","83 102 413,00","22 550 329,70","22 550 329,70","22 550 329,70"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","366 281,00","366 281,00","366 281,00","41 194,92","41 194,92","41 194,92"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","366 281,00","366 281,00","366 281,00","41 194,92","41 194,92","41 194,92"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","3 495 670,00","3 495 670,00","3 495 670,00","188 970,40","188 970,40","188 970,40"
Расходы,200,"000 0113 00 0 00 00000 112","3 495 670,00","3 495 670,00","3 495 670,00","188 970,40","188 970,40","188 970,40"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","3 298 300,00","3 298 300,00","3 298 300,00","172 590,40","172 590,40","172 590,40"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","222 000,00","222 000,00","222 000,00","2 400,00","2 400,00","2 400,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","3 076 300,00","3 076 300,00","3 076 300,00","170 190,40","170 190,40","170 190,40"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","180 000,00","180 000,00","180 000,00","14 000,00","14 000,00","14 000,00"
"Транспортные услуги",200,"000 0113 00 0 00 00000 112","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","140 000,00","140 000,00","140 000,00","14 000,00","14 000,00","14 000,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","17 370,00","17 370,00","17 370,00","2 380,00","2 380,00","2 380,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","17 370,00","17 370,00","17 370,00","2 380,00","2 380,00","2 380,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","7 118 497,67","7 118 497,67","7 118 497,67"
Расходы,200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","7 118 497,67","7 118 497,67","7 118 497,67"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","7 118 497,67","7 118 497,67","7 118 497,67"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","24 266 468,00","24 266 468,00","24 266 468,00","7 118 497,67","7 118 497,67","7 118 497,67"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","50 987 310,00","50 987 310,00","50 987 310,00","20 170 332,52","20 170 332,52","20 170 332,52"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","38 635 050,00","38 635 050,00","38 635 050,00","15 753 197,67","15 753 197,67","15 753 197,67"
Расходы,200,"000 0113 00 0 00 00000 121","38 635 050,00","38 635 050,00","38 635 050,00","15 753 197,67","15 753 197,67","15 753 197,67"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","38 493 650,00","38 493 650,00","38 493 650,00","15 714 652,03","15 714 652,03","15 714 652,03"
"Заработная плата",200,"000 0113 00 0 00 00000 121","38 493 650,00","38 493 650,00","38 493 650,00","15 714 652,03","15 714 652,03","15 714 652,03"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","141 400,00","141 400,00","141 400,00","38 545,64","38 545,64","38 545,64"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","141 400,00","141 400,00","141 400,00","38 545,64","38 545,64","38 545,64"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","1 373 010,00","1 373 010,00","1 373 010,00","21 469,30","21 469,30","21 469,30"
Расходы,200,"000 0113 00 0 00 00000 122","1 373 010,00","1 373 010,00","1 373 010,00","21 469,30","21 469,30","21 469,30"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","1 133 410,00","1 133 410,00","1 133 410,00","2 500,00","2 500,00","2 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","53 000,00","53 000,00","53 000,00","2 500,00","2 500,00","2 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","1 080 410,00","1 080 410,00","1 080 410,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","236 500,00","236 500,00","236 500,00","18 799,30","18 799,30","18 799,30"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","236 500,00","236 500,00","236 500,00","18 799,30","18 799,30","18 799,30"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","170,00","170,00","170,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","170,00","170,00","170,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","4 395 665,55","4 395 665,55","4 395 665,55"
Расходы,200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","4 395 665,55","4 395 665,55","4 395 665,55"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","4 395 665,55","4 395 665,55","4 395 665,55"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 979 250,00","10 979 250,00","10 979 250,00","4 395 665,55","4 395 665,55","4 395 665,55"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","65 573 615,70","65 573 615,70","65 573 615,70","11 616 438,52","11 616 438,52","11 616 438,52"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","65 573 615,70","65 573 615,70","65 573 615,70","11 616 438,52","11 616 438,52","11 616 438,52"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 243","2 262 590,58","2 262 590,58","2 262 590,58","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","63 311 025,12","63 311 025,12","63 311 025,12","11 616 438,52","11 616 438,52","11 616 438,52"
Расходы,200,"000 0113 00 0 00 00000 244","59 173 448,76","59 173 448,76","59 173 448,76","11 432 661,99","11 432 661,99","11 432 661,99"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","59 173 448,76","59 173 448,76","59 173 448,76","11 432 661,99","11 432 661,99","11 432 661,99"
"Услуги связи",200,"000 0113 00 0 00 00000 244","4 190 958,64","4 190 958,64","4 190 958,64","599 421,96","599 421,96","599 421,96"
"Транспортные услуги",200,"000 0113 00 0 00 00000 244","138 244,00","138 244,00","138 244,00","72 000,00","72 000,00","72 000,00"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","10 015 798,23","10 015 798,23","10 015 798,23","1 962 922,23","1 962 922,23","1 962 922,23"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244","17 553 956,00","17 553 956,00","17 553 956,00","3 433 840,80","3 433 840,80","3 433 840,80"
