"Расходы бюджета - всего",200,X,"5 162 196 187,41","5 162 196 187,41","5 162 196 187,41","990 766 861,66","990 766 861,66","990 766 861,66"
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",200,"000 0100 00 0 00 00000 000","449 325 904,00","449 325 904,00","449 325 904,00","129 706 753,82","129 706 753,82","129 706 753,82"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 879 600,00","5 879 600,00","5 879 600,00","1 199 589,33","1 199 589,33","1 199 589,33"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 879 600,00","5 879 600,00","5 879 600,00","1 199 589,33","1 199 589,33","1 199 589,33"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 879 600,00","5 879 600,00","5 879 600,00","1 199 589,33","1 199 589,33","1 199 589,33"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","950 100,38","950 100,38","950 100,38"
Расходы,200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","950 100,38","950 100,38","950 100,38"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","950 100,38","950 100,38","950 100,38"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","950 100,38","950 100,38","950 100,38"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","280 500,00","280 500,00","280 500,00","0,00","0,00","0,00"
Расходы,200,"000 0102 00 0 00 00000 122","280 500,00","280 500,00","280 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","250 000,00","250 000,00","250 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","250 000,00","250 000,00","250 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","249 488,95","249 488,95","249 488,95"
Расходы,200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","249 488,95","249 488,95","249 488,95"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","249 488,95","249 488,95","249 488,95"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","249 488,95","249 488,95","249 488,95"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","10 189 100,00","10 189 100,00","10 189 100,00","2 909 163,64","2 909 163,64","2 909 163,64"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","9 957 100,00","9 957 100,00","9 957 100,00","2 909 163,64","2 909 163,64","2 909 163,64"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","9 957 100,00","9 957 100,00","9 957 100,00","2 909 163,64","2 909 163,64","2 909 163,64"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","7 930 300,00","7 930 300,00","7 930 300,00","2 234 380,68","2 234 380,68","2 234 380,68"
Расходы,200,"000 0103 00 0 00 00000 121","7 930 300,00","7 930 300,00","7 930 300,00","2 234 380,68","2 234 380,68","2 234 380,68"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","7 920 300,00","7 920 300,00","7 920 300,00","2 234 380,68","2 234 380,68","2 234 380,68"
"Заработная плата",200,"000 0103 00 0 00 00000 121","7 920 300,00","7 920 300,00","7 920 300,00","2 234 380,68","2 234 380,68","2 234 380,68"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","90 500,00","90 500,00","90 500,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 122","90 500,00","90 500,00","90 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","54 000,00","54 000,00","54 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","9 000,00","9 000,00","9 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","674 782,96","674 782,96","674 782,96"
Расходы,200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","674 782,96","674 782,96","674 782,96"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","674 782,96","674 782,96","674 782,96"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 936 300,00","1 936 300,00","1 936 300,00","674 782,96","674 782,96","674 782,96"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 200","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 240","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
Расходы,200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 244","232 000,00","232 000,00","232 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 244","35 600,00","35 600,00","35 600,00","0,00","0,00","0,00"
Страхование,200,"000 0103 00 0 00 00000 244","196 400,00","196 400,00","196 400,00","0,00","0,00","0,00"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","231 323 825,20","231 323 825,20","231 323 825,20","70 483 549,32","70 483 549,32","70 483 549,32"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","228 991 125,20","228 991 125,20","228 991 125,20","70 483 549,32","70 483 549,32","70 483 549,32"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","228 991 125,20","228 991 125,20","228 991 125,20","70 483 549,32","70 483 549,32","70 483 549,32"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","176 667 800,00","176 667 800,00","176 667 800,00","54 140 075,87","54 140 075,87","54 140 075,87"
Расходы,200,"000 0104 00 0 00 00000 121","176 667 800,00","176 667 800,00","176 667 800,00","54 140 075,87","54 140 075,87","54 140 075,87"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","175 937 500,00","175 937 500,00","175 937 500,00","53 888 824,55","53 888 824,55","53 888 824,55"
"Заработная плата",200,"000 0104 00 0 00 00000 121","175 937 500,00","175 937 500,00","175 937 500,00","53 888 824,55","53 888 824,55","53 888 824,55"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","251 251,32","251 251,32","251 251,32"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","251 251,32","251 251,32","251 251,32"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","3 647 725,20","3 647 725,20","3 647 725,20","220 270,30","220 270,30","220 270,30"
Расходы,200,"000 0104 00 0 00 00000 122","3 647 725,20","3 647 725,20","3 647 725,20","220 270,30","220 270,30","220 270,30"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 888 000,00","2 888 000,00","2 888 000,00","98 940,80","98 940,80","98 940,80"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","188 000,00","188 000,00","188 000,00","14 500,00","14 500,00","14 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 700 000,00","2 700 000,00","2 700 000,00","84 440,80","84 440,80","84 440,80"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","759 725,20","759 725,20","759 725,20","121 329,50","121 329,50","121 329,50"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","759 725,20","759 725,20","759 725,20","121 329,50","121 329,50","121 329,50"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","48 675 600,00","48 675 600,00","48 675 600,00","16 123 203,15","16 123 203,15","16 123 203,15"
Расходы,200,"000 0104 00 0 00 00000 129","48 675 600,00","48 675 600,00","48 675 600,00","16 123 203,15","16 123 203,15","16 123 203,15"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","48 200 400,00","48 200 400,00","48 200 400,00","16 023 385,35","16 023 385,35","16 023 385,35"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","48 200 400,00","48 200 400,00","48 200 400,00","16 023 385,35","16 023 385,35","16 023 385,35"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","99 817,80","99 817,80","99 817,80"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","99 817,80","99 817,80","99 817,80"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 200","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 240","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0104 00 0 00 00000 244","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
Расходы,200,"000 0104 00 0 00 00000 244","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 244","2 332 700,00","2 332 700,00","2 332 700,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 244","1 184 000,00","1 184 000,00","1 184 000,00","0,00","0,00","0,00"
Страхование,200,"000 0104 00 0 00 00000 244","1 148 700,00","1 148 700,00","1 148 700,00","0,00","0,00","0,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","47 075 200,00","47 075 200,00","47 075 200,00","14 146 117,37","14 146 117,37","14 146 117,37"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","46 223 600,00","46 223 600,00","46 223 600,00","14 135 346,21","14 135 346,21","14 135 346,21"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","46 223 600,00","46 223 600,00","46 223 600,00","14 135 346,21","14 135 346,21","14 135 346,21"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","35 630 800,00","35 630 800,00","35 630 800,00","11 612 628,85","11 612 628,85","11 612 628,85"
Расходы,200,"000 0106 00 0 00 00000 121","35 630 800,00","35 630 800,00","35 630 800,00","11 612 628,85","11 612 628,85","11 612 628,85"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","35 538 800,00","35 538 800,00","35 538 800,00","11 538 606,73","11 538 606,73","11 538 606,73"
"Заработная плата",200,"000 0106 00 0 00 00000 121","35 538 800,00","35 538 800,00","35 538 800,00","11 538 606,73","11 538 606,73","11 538 606,73"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","92 000,00","92 000,00","92 000,00","74 022,12","74 022,12","74 022,12"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","92 000,00","92 000,00","92 000,00","74 022,12","74 022,12","74 022,12"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","537 500,00","537 500,00","537 500,00","8 430,00","8 430,00","8 430,00"
Расходы,200,"000 0106 00 0 00 00000 122","537 500,00","537 500,00","537 500,00","8 430,00","8 430,00","8 430,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","388 500,00","388 500,00","388 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","31 000,00","31 000,00","31 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","357 500,00","357 500,00","357 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","149 000,00","149 000,00","149 000,00","8 430,00","8 430,00","8 430,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","149 000,00","149 000,00","149 000,00","8 430,00","8 430,00","8 430,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","2 514 287,36","2 514 287,36","2 514 287,36"
Расходы,200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","2 514 287,36","2 514 287,36","2 514 287,36"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","2 514 287,36","2 514 287,36","2 514 287,36"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 055 300,00","10 055 300,00","10 055 300,00","2 514 287,36","2 514 287,36","2 514 287,36"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","851 600,00","851 600,00","851 600,00","10 771,16","10 771,16","10 771,16"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","851 600,00","851 600,00","851 600,00","10 771,16","10 771,16","10 771,16"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","851 600,00","851 600,00","851 600,00","10 771,16","10 771,16","10 771,16"
Расходы,200,"000 0106 00 0 00 00000 244","751 600,00","751 600,00","751 600,00","4 151,91","4 151,91","4 151,91"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","751 600,00","751 600,00","751 600,00","4 151,91","4 151,91","4 151,91"
"Услуги связи",200,"000 0106 00 0 00 00000 244","179 000,00","179 000,00","179 000,00","4 151,91","4 151,91","4 151,91"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","59 000,00","59 000,00","59 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","290 100,00","290 100,00","290 100,00","0,00","0,00","0,00"
Страхование,200,"000 0106 00 0 00 00000 244","223 500,00","223 500,00","223 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","6 619,25","6 619,25","6 619,25"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","6 619,25","6 619,25","6 619,25"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","6 619,25","6 619,25","6 619,25"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 449 204,00","1 449 204,00","1 449 204,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","153 403 674,80","153 403 674,80","153 403 674,80","40 968 334,16","40 968 334,16","40 968 334,16"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","83 932 880,00","83 932 880,00","83 932 880,00","22 502 774,24","22 502 774,24","22 502 774,24"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","75 284 800,00","75 284 800,00","75 284 800,00","19 274 722,85","19 274 722,85","19 274 722,85"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","57 848 550,00","57 848 550,00","57 848 550,00","14 546 524,74","14 546 524,74","14 546 524,74"
Расходы,200,"000 0113 00 0 00 00000 111","57 848 550,00","57 848 550,00","57 848 550,00","14 546 524,74","14 546 524,74","14 546 524,74"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","57 607 650,00","57 607 650,00","57 607 650,00","14 394 824,49","14 394 824,49","14 394 824,49"
"Заработная плата",200,"000 0113 00 0 00 00000 111","57 607 650,00","57 607 650,00","57 607 650,00","14 394 824,49","14 394 824,49","14 394 824,49"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","240 900,00","240 900,00","240 900,00","151 700,25","151 700,25","151 700,25"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","240 900,00","240 900,00","240 900,00","151 700,25","151 700,25","151 700,25"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 365 900,00","1 365 900,00","1 365 900,00","288,39","288,39","288,39"
Расходы,200,"000 0113 00 0 00 00000 112","1 365 900,00","1 365 900,00","1 365 900,00","288,39","288,39","288,39"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 313 000,00","1 313 000,00","1 313 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","138 000,00","138 000,00","138 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 175 000,00","1 175 000,00","1 175 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","288,39","288,39","288,39"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","288,39","288,39","288,39"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","16 070 350,00","16 070 350,00","16 070 350,00","4 727 909,72","4 727 909,72","4 727 909,72"
Расходы,200,"000 0113 00 0 00 00000 119","16 070 350,00","16 070 350,00","16 070 350,00","4 727 909,72","4 727 909,72","4 727 909,72"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","16 048 850,00","16 048 850,00","16 048 850,00","4 715 855,19","4 715 855,19","4 715 855,19"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","16 048 850,00","16 048 850,00","16 048 850,00","4 715 855,19","4 715 855,19","4 715 855,19"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","12 054,53","12 054,53","12 054,53"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","12 054,53","12 054,53","12 054,53"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","8 648 080,00","8 648 080,00","8 648 080,00","3 228 051,39","3 228 051,39","3 228 051,39"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","2 454 629,64","2 454 629,64","2 454 629,64"
Расходы,200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","2 454 629,64","2 454 629,64","2 454 629,64"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 449 880,00","6 449 880,00","6 449 880,00","2 439 444,63","2 439 444,63","2 439 444,63"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 449 880,00","6 449 880,00","6 449 880,00","2 439 444,63","2 439 444,63","2 439 444,63"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","36 500,00","36 500,00","36 500,00","15 185,01","15 185,01","15 185,01"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","36 500,00","36 500,00","36 500,00","15 185,01","15 185,01","15 185,01"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","284 200,00","284 200,00","284 200,00","38 904,00","38 904,00","38 904,00"
Расходы,200,"000 0113 00 0 00 00000 122","284 200,00","284 200,00","284 200,00","38 904,00","38 904,00","38 904,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","168 700,00","168 700,00","168 700,00","3 000,00","3 000,00","3 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","3 000,00","3 000,00","3 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","153 700,00","153 700,00","153 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","35 904,00","35 904,00","35 904,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","35 904,00","35 904,00","35 904,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","734 517,75","734 517,75","734 517,75"
Расходы,200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","734 517,75","734 517,75","734 517,75"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","734 517,75","734 517,75","734 517,75"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","734 517,75","734 517,75","734 517,75"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","48 261 831,79","48 261 831,79","48 261 831,79","8 490 114,57","8 490 114,57","8 490 114,57"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","48 261 831,79","48 261 831,79","48 261 831,79","8 490 114,57","8 490 114,57","8 490 114,57"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","40 517 231,79","40 517 231,79","40 517 231,79","6 454 826,95","6 454 826,95","6 454 826,95"
Расходы,200,"000 0113 00 0 00 00000 244","37 290 711,79","37 290 711,79","37 290 711,79","5 725 666,22","5 725 666,22","5 725 666,22"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","37 290 711,79","37 290 711,79","37 290 711,79","5 725 666,22","5 725 666,22","5 725 666,22"
"Услуги связи",200,"000 0113 00 0 00 00000 244","2 465 520,00","2 465 520,00","2 465 520,00","354 797,02","354 797,02","354 797,02"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","657 300,00","657 300,00","657 300,00","246 440,96","246 440,96","246 440,96"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244","15 567 100,00","15 567 100,00","15 567 100,00","2 270 902,80","2 270 902,80","2 270 902,80"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 244","9 604 600,00","9 604 600,00","9 604 600,00","1 030 557,46","1 030 557,46","1 030 557,46"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 244","8 982 314,71","8 982 314,71","8 982 314,71","1 818 895,79","1 818 895,79","1 818 895,79"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0113 00 0 00 00000 244","13 877,08","13 877,08","13 877,08","4 072,19","4 072,19","4 072,19"
"Поступление нефинансовых активов",200,"000 0113 00 0 00 00000 244","3 226 520,00","3 226 520,00","3 226 520,00","729 160,73","729 160,73","729 160,73"
"Увеличение стоимости основных средств",200,"000 0113 00 0 00 00000 244","1 164 920,00","1 164 920,00","1 164 920,00","323 020,00","323 020,00","323 020,00"
"Увеличение стоимости материальных запасов",200,"000 0113 00 0 00 00000 244","2 061 600,00","2 061 600,00","2 061 600,00","406 140,73","406 140,73","406 140,73"
