"Расходы бюджета - всего",200,X,"5 761 418 561,88","5 761 418 561,88","5 761 418 561,88","4 755 068 590,35","4 755 068 590,35","4 755 068 590,35"
"Общегосударственные вопросы",200,"000 0100 00 0 00 00000 000","462 697 323,68","462 697 323,68","462 697 323,68","431 159 420,59","431 159 420,59","431 159 420,59"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 767 400,00","5 767 400,00","5 767 400,00","4 841 028,08","4 841 028,08","4 841 028,08"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 767 400,00","5 767 400,00","5 767 400,00","4 841 028,08","4 841 028,08","4 841 028,08"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 767 400,00","5 767 400,00","5 767 400,00","4 841 028,08","4 841 028,08","4 841 028,08"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","3 995 882,78","3 995 882,78","3 995 882,78"
Расходы,200,"000 0102 00 0 00 00000 121","4 680 200,00","4 680 200,00","4 680 200,00","3 995 882,78","3 995 882,78","3 995 882,78"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 672 482,20","4 672 482,20","4 672 482,20","3 988 164,98","3 988 164,98","3 988 164,98"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 672 482,20","4 672 482,20","4 672 482,20","3 988 164,98","3 988 164,98","3 988 164,98"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80","7 717,80"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","168 300,00","168 300,00","168 300,00","37 100,00","37 100,00","37 100,00"
Расходы,200,"000 0102 00 0 00 00000 122","168 300,00","168 300,00","168 300,00","37 100,00","37 100,00","37 100,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","4 000,00","4 000,00","4 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","4 000,00","4 000,00","4 000,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","137 800,00","137 800,00","137 800,00","33 100,00","33 100,00","33 100,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","137 800,00","137 800,00","137 800,00","33 100,00","33 100,00","33 100,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","808 045,30","808 045,30","808 045,30"
Расходы,200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","808 045,30","808 045,30","808 045,30"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","808 045,30","808 045,30","808 045,30"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","918 900,00","918 900,00","918 900,00","808 045,30","808 045,30","808 045,30"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","10 263 436,00","10 263 436,00","10 263 436,00","9 446 226,64","9 446 226,64","9 446 226,64"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","10 245 327,00","10 245 327,00","10 245 327,00","9 428 117,64","9 428 117,64","9 428 117,64"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","10 245 327,00","10 245 327,00","10 245 327,00","9 428 117,64","9 428 117,64","9 428 117,64"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","8 183 551,00","8 183 551,00","8 183 551,00","7 444 283,38","7 444 283,38","7 444 283,38"
Расходы,200,"000 0103 00 0 00 00000 121","8 183 551,00","8 183 551,00","8 183 551,00","7 444 283,38","7 444 283,38","7 444 283,38"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","8 183 551,00","8 183 551,00","8 183 551,00","7 444 283,38","7 444 283,38","7 444 283,38"
"Заработная плата",200,"000 0103 00 0 00 00000 121","8 183 551,00","8 183 551,00","8 183 551,00","7 444 283,38","7 444 283,38","7 444 283,38"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","74 000,00","74 000,00","74 000,00","73 854,00","73 854,00","73 854,00"
Расходы,200,"000 0103 00 0 00 00000 122","74 000,00","74 000,00","74 000,00","73 854,00","73 854,00","73 854,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","74 000,00","74 000,00","74 000,00","73 854,00","73 854,00","73 854,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","74 000,00","74 000,00","74 000,00","73 854,00","73 854,00","73 854,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","1 987 776,00","1 987 776,00","1 987 776,00","1 909 980,26","1 909 980,26","1 909 980,26"
Расходы,200,"000 0103 00 0 00 00000 129","1 987 776,00","1 987 776,00","1 987 776,00","1 909 980,26","1 909 980,26","1 909 980,26"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 987 776,00","1 987 776,00","1 987 776,00","1 909 980,26","1 909 980,26","1 909 980,26"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 987 776,00","1 987 776,00","1 987 776,00","1 909 980,26","1 909 980,26","1 909 980,26"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 200","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0103 00 0 00 00000 240","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00"
"Прочая закупка товаров, работ и услуг",200,"000 0103 00 0 00 00000 244","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00"
Расходы,200,"000 0103 00 0 00 00000 244","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 244","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 244","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00","18 109,00"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","231 098 670,28","231 098 670,28","231 098 670,28","225 416 866,10","225 416 866,10","225 416 866,10"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","230 354 307,06","230 354 307,06","230 354 307,06","224 677 253,88","224 677 253,88","224 677 253,88"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","230 354 307,06","230 354 307,06","230 354 307,06","224 677 253,88","224 677 253,88","224 677 253,88"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","176 783 282,64","176 783 282,64","176 783 282,64","171 469 646,28","171 469 646,28","171 469 646,28"
Расходы,200,"000 0104 00 0 00 00000 121","176 783 282,64","176 783 282,64","176 783 282,64","171 469 646,28","171 469 646,28","171 469 646,28"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","176 052 982,64","176 052 982,64","176 052 982,64","170 860 687,98","170 860 687,98","170 860 687,98"
"Заработная плата",200,"000 0104 00 0 00 00000 121","176 052 982,64","176 052 982,64","176 052 982,64","170 860 687,98","170 860 687,98","170 860 687,98"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","608 958,30","608 958,30","608 958,30"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","730 300,00","730 300,00","730 300,00","608 958,30","608 958,30","608 958,30"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","3 778 291,48","3 778 291,48","3 778 291,48","3 698 511,97","3 698 511,97","3 698 511,97"
Расходы,200,"000 0104 00 0 00 00000 122","3 778 291,48","3 778 291,48","3 778 291,48","3 698 511,97","3 698 511,97","3 698 511,97"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 668 905,28","2 668 905,28","2 668 905,28","2 645 806,52","2 645 806,52","2 645 806,52"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","603 440,00","603 440,00","603 440,00","592 290,00","592 290,00","592 290,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 065 465,28","2 065 465,28","2 065 465,28","2 053 516,52","2 053 516,52","2 053 516,52"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","1 109 386,20","1 109 386,20","1 109 386,20","1 052 705,45","1 052 705,45","1 052 705,45"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","1 109 386,20","1 109 386,20","1 109 386,20","1 052 705,45","1 052 705,45","1 052 705,45"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","49 792 732,94","49 792 732,94","49 792 732,94","49 509 095,63","49 509 095,63","49 509 095,63"
Расходы,200,"000 0104 00 0 00 00000 129","49 792 732,94","49 792 732,94","49 792 732,94","49 509 095,63","49 509 095,63","49 509 095,63"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","49 643 560,04","49 643 560,04","49 643 560,04","49 541 649,06","49 541 649,06","49 541 649,06"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","49 643 560,04","49 643 560,04","49 643 560,04","49 541 649,06","49 541 649,06","49 541 649,06"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","149 172,90","149 172,90","149 172,90","-32 553,43","-32 553,43","-32 553,43"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","149 172,90","149 172,90","149 172,90","-32 553,43","-32 553,43","-32 553,43"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 200","680 921,00","680 921,00","680 921,00","676 170,00","676 170,00","676 170,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0104 00 0 00 00000 240","680 921,00","680 921,00","680 921,00","676 170,00","676 170,00","676 170,00"
"Прочая закупка товаров, работ и услуг",200,"000 0104 00 0 00 00000 244","680 921,00","680 921,00","680 921,00","676 170,00","676 170,00","676 170,00"
Расходы,200,"000 0104 00 0 00 00000 244","680 921,00","680 921,00","680 921,00","676 170,00","676 170,00","676 170,00"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 244","680 921,00","680 921,00","680 921,00","676 170,00","676 170,00","676 170,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 244","680 921,00","680 921,00","680 921,00","676 170,00","676 170,00","676 170,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
Расходы,200,"000 0104 00 0 00 00000 321","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22","63 442,22"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0104 00 0 00 00000 321","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32","8 158,32"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0104 00 0 00 00000 321","55 283,90","55 283,90","55 283,90","55 283,90","55 283,90","55 283,90"
"Судебная система",200,"000 0105 00 0 00 00000 000","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
Расходы,200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Оплата работ, услуг",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Услуги связи",200,"000 0105 00 0 00 00000 244","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","47 049 214,80","47 049 214,80","47 049 214,80","44 458 653,44","44 458 653,44","44 458 653,44"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","46 492 543,80","46 492 543,80","46 492 543,80","44 068 320,31","44 068 320,31","44 068 320,31"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","46 492 543,80","46 492 543,80","46 492 543,80","44 068 320,31","44 068 320,31","44 068 320,31"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","35 633 850,80","35 633 850,80","35 633 850,80","34 133 118,24","34 133 118,24","34 133 118,24"
Расходы,200,"000 0106 00 0 00 00000 121","35 633 850,80","35 633 850,80","35 633 850,80","34 133 118,24","34 133 118,24","34 133 118,24"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","35 503 764,00","35 503 764,00","35 503 764,00","34 023 096,15","34 023 096,15","34 023 096,15"
"Заработная плата",200,"000 0106 00 0 00 00000 121","35 503 764,00","35 503 764,00","35 503 764,00","34 023 096,15","34 023 096,15","34 023 096,15"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","130 086,80","130 086,80","130 086,80","110 022,09","110 022,09","110 022,09"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","130 086,80","130 086,80","130 086,80","110 022,09","110 022,09","110 022,09"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","725 376,84","725 376,84","725 376,84","714 313,66","714 313,66","714 313,66"
Расходы,200,"000 0106 00 0 00 00000 122","725 376,84","725 376,84","725 376,84","714 313,66","714 313,66","714 313,66"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","547 038,04","547 038,04","547 038,04","535 974,86","535 974,86","535 974,86"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","16 500,00","16 500,00","16 500,00","14 000,00","14 000,00","14 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","530 538,04","530 538,04","530 538,04","521 974,86","521 974,86","521 974,86"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","178 338,80","178 338,80","178 338,80","178 338,80","178 338,80","178 338,80"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","178 338,80","178 338,80","178 338,80","178 338,80","178 338,80","178 338,80"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 133 316,16","10 133 316,16","10 133 316,16","9 220 888,41","9 220 888,41","9 220 888,41"
Расходы,200,"000 0106 00 0 00 00000 129","10 133 316,16","10 133 316,16","10 133 316,16","9 220 888,41","9 220 888,41","9 220 888,41"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 133 316,16","10 133 316,16","10 133 316,16","9 220 888,41","9 220 888,41","9 220 888,41"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 133 316,16","10 133 316,16","10 133 316,16","9 220 888,41","9 220 888,41","9 220 888,41"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","552 040,00","552 040,00","552 040,00","390 333,13","390 333,13","390 333,13"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","552 040,00","552 040,00","552 040,00","390 333,13","390 333,13","390 333,13"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","552 040,00","552 040,00","552 040,00","390 333,13","390 333,13","390 333,13"
Расходы,200,"000 0106 00 0 00 00000 244","312 330,00","312 330,00","312 330,00","224 277,86","224 277,86","224 277,86"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","312 330,00","312 330,00","312 330,00","224 277,86","224 277,86","224 277,86"
"Услуги связи",200,"000 0106 00 0 00 00000 244","27 970,00","27 970,00","27 970,00","22 900,86","22 900,86","22 900,86"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","58 950,00","58 950,00","58 950,00","58 950,00","58 950,00","58 950,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","225 410,00","225 410,00","225 410,00","142 427,00","142 427,00","142 427,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","239 710,00","239 710,00","239 710,00","166 055,27","166 055,27","166 055,27"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","239 710,00","239 710,00","239 710,00","166 055,27","166 055,27","166 055,27"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","239 710,00","239 710,00","239 710,00","166 055,27","166 055,27","166 055,27"
"Социальное обеспечение и иные выплаты населению",200,"000 0106 00 0 00 00000 300","4 631,00","4 631,00","4 631,00","0,00","0,00","0,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0106 00 0 00 00000 320","4 631,00","4 631,00","4 631,00","0,00","0,00","0,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0106 00 0 00 00000 321","4 631,00","4 631,00","4 631,00","0,00","0,00","0,00"
Расходы,200,"000 0106 00 0 00 00000 321","4 631,00","4 631,00","4 631,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 321","4 631,00","4 631,00","4 631,00","0,00","0,00","0,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0106 00 0 00 00000 321","4 631,00","4 631,00","4 631,00","0,00","0,00","0,00"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Специальные расходы",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
Расходы,200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Прочие расходы",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 356 079,00","1 356 079,00","1 356 079,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 356 079,00","1 356 079,00","1 356 079,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 356 079,00","1 356 079,00","1 356 079,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 356 079,00","1 356 079,00","1 356 079,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","165 757 223,60","165 757 223,60","165 757 223,60","145 591 376,33","145 591 376,33","145 591 376,33"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","86 803 204,60","86 803 204,60","86 803 204,60","80 926 790,75","80 926 790,75","80 926 790,75"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","78 151 784,60","78 151 784,60","78 151 784,60","73 530 130,70","73 530 130,70","73 530 130,70"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","59 307 792,40","59 307 792,40","59 307 792,40","55 099 209,30","55 099 209,30","55 099 209,30"
Расходы,200,"000 0113 00 0 00 00000 111","59 307 792,40","59 307 792,40","59 307 792,40","55 099 209,30","55 099 209,30","55 099 209,30"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","58 916 892,40","58 916 892,40","58 916 892,40","54 726 362,12","54 726 362,12","54 726 362,12"
"Заработная плата",200,"000 0113 00 0 00 00000 111","58 916 892,40","58 916 892,40","58 916 892,40","54 726 362,12","54 726 362,12","54 726 362,12"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","390 900,00","390 900,00","390 900,00","372 847,18","372 847,18","372 847,18"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","390 900,00","390 900,00","390 900,00","372 847,18","372 847,18","372 847,18"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 548 600,00","1 548 600,00","1 548 600,00","1 425 936,99","1 425 936,99","1 425 936,99"
Расходы,200,"000 0113 00 0 00 00000 112","1 548 600,00","1 548 600,00","1 548 600,00","1 425 936,99","1 425 936,99","1 425 936,99"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 495 700,00","1 495 700,00","1 495 700,00","1 404 100,60","1 404 100,60","1 404 100,60"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","41 400,00","41 400,00","41 400,00","4 800,00","4 800,00","4 800,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 454 300,00","1 454 300,00","1 454 300,00","1 399 300,60","1 399 300,60","1 399 300,60"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","20 868,00","20 868,00","20 868,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","20 868,00","20 868,00","20 868,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","968,39","968,39","968,39"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","2 900,00","2 900,00","2 900,00","968,39","968,39","968,39"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","17 295 392,20","17 295 392,20","17 295 392,20","17 004 984,41","17 004 984,41","17 004 984,41"
Расходы,200,"000 0113 00 0 00 00000 119","17 295 392,20","17 295 392,20","17 295 392,20","17 004 984,41","17 004 984,41","17 004 984,41"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","17 273 892,20","17 273 892,20","17 273 892,20","17 004 984,41","17 004 984,41","17 004 984,41"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","17 273 892,20","17 273 892,20","17 273 892,20","17 004 984,41","17 004 984,41","17 004 984,41"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","21 500,00","21 500,00","21 500,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","8 651 420,00","8 651 420,00","8 651 420,00","7 396 660,05","7 396 660,05","7 396 660,05"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","5 609 067,19","5 609 067,19","5 609 067,19"
Расходы,200,"000 0113 00 0 00 00000 121","6 486 380,00","6 486 380,00","6 486 380,00","5 609 067,19","5 609 067,19","5 609 067,19"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 434 444,40","6 434 444,40","6 434 444,40","5 572 005,07","5 572 005,07","5 572 005,07"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 434 444,40","6 434 444,40","6 434 444,40","5 572 005,07","5 572 005,07","5 572 005,07"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","51 935,60","51 935,60","51 935,60","37 062,12","37 062,12","37 062,12"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","51 935,60","51 935,60","51 935,60","37 062,12","37 062,12","37 062,12"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","287 540,00","287 540,00","287 540,00","214 362,45","214 362,45","214 362,45"
Расходы,200,"000 0113 00 0 00 00000 122","287 540,00","287 540,00","287 540,00","214 362,45","214 362,45","214 362,45"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","172 040,00","172 040,00","172 040,00","115 996,45","115 996,45","115 996,45"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","7 500,00","7 500,00","7 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","157 040,00","157 040,00","157 040,00","108 496,45","108 496,45","108 496,45"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","98 366,00","98 366,00","98 366,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","115 500,00","115 500,00","115 500,00","98 366,00","98 366,00","98 366,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","1 877 500,00","1 877 500,00","1 877 500,00","1 573 230,41","1 573 230,41","1 573 230,41"
