"Расходы бюджета - всего",200,X,"7 091 873 928,41","7 091 873 928,41","7 091 873 928,41","2 870 531 406,28","2 870 531 406,28","2 870 531 406,28"
"Общегосударственные вопросы",200,"000 0100 00 0 00 00000 000","432 334 177,00","432 334 177,00","432 334 177,00","223 224 103,26","223 224 103,26","223 224 103,26"
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",200,"000 0102 00 0 00 00000 000","5 554 300,00","5 554 300,00","5 554 300,00","2 248 624,50","2 248 624,50","2 248 624,50"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0102 00 0 00 00000 100","5 554 300,00","5 554 300,00","5 554 300,00","2 248 624,50","2 248 624,50","2 248 624,50"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 120","5 554 300,00","5 554 300,00","5 554 300,00","2 248 624,50","2 248 624,50","2 248 624,50"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 121","4 457 300,00","4 457 300,00","4 457 300,00","1 684 215,51","1 684 215,51","1 684 215,51"
Расходы,200,"000 0102 00 0 00 00000 121","4 457 300,00","4 457 300,00","4 457 300,00","1 684 215,51","1 684 215,51","1 684 215,51"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 121","4 432 600,00","4 432 600,00","4 432 600,00","1 676 004,54","1 676 004,54","1 676 004,54"
"Заработная плата",200,"000 0102 00 0 00 00000 121","4 432 600,00","4 432 600,00","4 432 600,00","1 676 004,54","1 676 004,54","1 676 004,54"
"Социальное обеспечение",200,"000 0102 00 0 00 00000 121","24 700,00","24 700,00","24 700,00","8 210,97","8 210,97","8 210,97"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0102 00 0 00 00000 121","24 700,00","24 700,00","24 700,00","8 210,97","8 210,97","8 210,97"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0102 00 0 00 00000 122","230 500,00","230 500,00","230 500,00","0,00","0,00","0,00"
Расходы,200,"000 0102 00 0 00 00000 122","230 500,00","230 500,00","230 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 122","80 500,00","80 500,00","80 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0102 00 0 00 00000 122","30 500,00","30 500,00","30 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0102 00 0 00 00000 122","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0102 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0102 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","564 408,99","564 408,99","564 408,99"
Расходы,200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","564 408,99","564 408,99","564 408,99"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","564 408,99","564 408,99","564 408,99"
"Начисления на выплаты по оплате труда",200,"000 0102 00 0 00 00000 129","866 500,00","866 500,00","866 500,00","564 408,99","564 408,99","564 408,99"
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",200,"000 0103 00 0 00 00000 000","10 074 000,00","10 074 000,00","10 074 000,00","5 690 858,64","5 690 858,64","5 690 858,64"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0103 00 0 00 00000 100","10 074 000,00","10 074 000,00","10 074 000,00","5 690 858,64","5 690 858,64","5 690 858,64"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 120","10 074 000,00","10 074 000,00","10 074 000,00","5 690 858,64","5 690 858,64","5 690 858,64"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 121","7 930 200,00","7 930 200,00","7 930 200,00","4 541 075,57","4 541 075,57","4 541 075,57"
Расходы,200,"000 0103 00 0 00 00000 121","7 930 200,00","7 930 200,00","7 930 200,00","4 541 075,57","4 541 075,57","4 541 075,57"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 121","7 910 200,00","7 910 200,00","7 910 200,00","4 527 936,08","4 527 936,08","4 527 936,08"
"Заработная плата",200,"000 0103 00 0 00 00000 121","7 910 200,00","7 910 200,00","7 910 200,00","4 527 936,08","4 527 936,08","4 527 936,08"
"Социальное обеспечение",200,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","13 139,49","13 139,49","13 139,49"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","13 139,49","13 139,49","13 139,49"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","164 000,00","164 000,00","164 000,00","7 200,00","7 200,00","7 200,00"
Расходы,200,"000 0103 00 0 00 00000 122","164 000,00","164 000,00","164 000,00","7 200,00","7 200,00","7 200,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","109 000,00","109 000,00","109 000,00","1 400,00","1 400,00","1 400,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","9 000,00","9 000,00","9 000,00","1 400,00","1 400,00","1 400,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","55 000,00","55 000,00","55 000,00","5 800,00","5 800,00","5 800,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","55 000,00","55 000,00","55 000,00","5 800,00","5 800,00","5 800,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","1 142 583,07","1 142 583,07","1 142 583,07"
Расходы,200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","1 142 583,07","1 142 583,07","1 142 583,07"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","1 142 583,07","1 142 583,07","1 142 583,07"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","1 979 800,00","1 979 800,00","1 979 800,00","1 142 583,07","1 142 583,07","1 142 583,07"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","212 401 111,06","212 401 111,06","212 401 111,06","121 447 143,58","121 447 143,58","121 447 143,58"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","211 402 603,56","211 402 603,56","211 402 603,56","120 448 636,74","120 448 636,74","120 448 636,74"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","211 402 603,56","211 402 603,56","211 402 603,56","120 448 636,74","120 448 636,74","120 448 636,74"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","163 793 665,00","163 793 665,00","163 793 665,00","95 515 884,50","95 515 884,50","95 515 884,50"
Расходы,200,"000 0104 00 0 00 00000 121","163 793 665,00","163 793 665,00","163 793 665,00","95 515 884,50","95 515 884,50","95 515 884,50"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","163 021 865,00","163 021 865,00","163 021 865,00","95 077 240,05","95 077 240,05","95 077 240,05"
"Заработная плата",200,"000 0104 00 0 00 00000 121","163 021 865,00","163 021 865,00","163 021 865,00","95 077 240,05","95 077 240,05","95 077 240,05"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","438 644,45","438 644,45","438 644,45"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","771 800,00","771 800,00","771 800,00","438 644,45","438 644,45","438 644,45"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","1 742 351,56","1 742 351,56","1 742 351,56","903 878,90","903 878,90","903 878,90"
Расходы,200,"000 0104 00 0 00 00000 122","1 742 351,56","1 742 351,56","1 742 351,56","903 878,90","903 878,90","903 878,90"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","1 017 351,56","1 017 351,56","1 017 351,56","431 490,90","431 490,90","431 490,90"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","150 000,00","150 000,00","150 000,00","84 000,00","84 000,00","84 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","867 351,56","867 351,56","867 351,56","347 490,90","347 490,90","347 490,90"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","725 000,00","725 000,00","725 000,00","472 388,00","472 388,00","472 388,00"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","725 000,00","725 000,00","725 000,00","472 388,00","472 388,00","472 388,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","45 866 587,00","45 866 587,00","45 866 587,00","24 028 873,34","24 028 873,34","24 028 873,34"
Расходы,200,"000 0104 00 0 00 00000 129","45 866 587,00","45 866 587,00","45 866 587,00","24 028 873,34","24 028 873,34","24 028 873,34"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","45 391 387,00","45 391 387,00","45 391 387,00","24 050 516,30","24 050 516,30","24 050 516,30"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","45 391 387,00","45 391 387,00","45 391 387,00","24 050 516,30","24 050 516,30","24 050 516,30"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","-21 642,96","-21 642,96","-21 642,96"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","475 200,00","475 200,00","475 200,00","-21 642,96","-21 642,96","-21 642,96"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","998 507,50","998 507,50","998 507,50","998 506,84","998 506,84","998 506,84"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","998 507,50","998 507,50","998 507,50","998 506,84","998 506,84","998 506,84"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","998 507,50","998 507,50","998 507,50","998 506,84","998 506,84","998 506,84"
Расходы,200,"000 0104 00 0 00 00000 321","998 507,50","998 507,50","998 507,50","998 506,84","998 506,84","998 506,84"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","998 507,50","998 507,50","998 507,50","998 506,84","998 506,84","998 506,84"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 0104 00 0 00 00000 321","854 548,00","854 548,00","854 548,00","854 547,34","854 547,34","854 547,34"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0104 00 0 00 00000 321","143 959,50","143 959,50","143 959,50","143 959,50","143 959,50","143 959,50"
"Судебная система",200,"000 0105 00 0 00 00000 000","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0105 00 0 00 00000 244","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","48 813 400,00","48 813 400,00","48 813 400,00","25 148 024,19","25 148 024,19","25 148 024,19"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","48 513 400,00","48 513 400,00","48 513 400,00","25 004 726,17","25 004 726,17","25 004 726,17"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","48 513 400,00","48 513 400,00","48 513 400,00","25 004 726,17","25 004 726,17","25 004 726,17"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","37 222 700,00","37 222 700,00","37 222 700,00","20 091 840,27","20 091 840,27","20 091 840,27"
Расходы,200,"000 0106 00 0 00 00000 121","37 222 700,00","37 222 700,00","37 222 700,00","20 091 840,27","20 091 840,27","20 091 840,27"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","37 125 700,00","37 125 700,00","37 125 700,00","20 023 837,38","20 023 837,38","20 023 837,38"
"Заработная плата",200,"000 0106 00 0 00 00000 121","37 125 700,00","37 125 700,00","37 125 700,00","20 023 837,38","20 023 837,38","20 023 837,38"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","97 000,00","97 000,00","97 000,00","68 002,89","68 002,89","68 002,89"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","97 000,00","97 000,00","97 000,00","68 002,89","68 002,89","68 002,89"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","876 800,00","876 800,00","876 800,00","42 905,00","42 905,00","42 905,00"
Расходы,200,"000 0106 00 0 00 00000 122","876 800,00","876 800,00","876 800,00","42 905,00","42 905,00","42 905,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","590 500,00","590 500,00","590 500,00","5 019,00","5 019,00","5 019,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","20 500,00","20 500,00","20 500,00","4 200,00","4 200,00","4 200,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","570 000,00","570 000,00","570 000,00","819,00","819,00","819,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","286 300,00","286 300,00","286 300,00","37 886,00","37 886,00","37 886,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","286 300,00","286 300,00","286 300,00","37 886,00","37 886,00","37 886,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","4 869 980,90","4 869 980,90","4 869 980,90"
Расходы,200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","4 869 980,90","4 869 980,90","4 869 980,90"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","4 869 980,90","4 869 980,90","4 869 980,90"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","10 413 900,00","10 413 900,00","10 413 900,00","4 869 980,90","4 869 980,90","4 869 980,90"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","300 000,00","300 000,00","300 000,00","143 298,02","143 298,02","143 298,02"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","300 000,00","300 000,00","300 000,00","143 298,02","143 298,02","143 298,02"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","300 000,00","300 000,00","300 000,00","143 298,02","143 298,02","143 298,02"
Расходы,200,"000 0106 00 0 00 00000 244","159 000,00","159 000,00","159 000,00","38 676,48","38 676,48","38 676,48"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","159 000,00","159 000,00","159 000,00","38 676,48","38 676,48","38 676,48"
"Услуги связи",200,"000 0106 00 0 00 00000 244","49 000,00","49 000,00","49 000,00","12 421,48","12 421,48","12 421,48"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","15 455,00","15 455,00","15 455,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","10 800,00","10 800,00","10 800,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","141 000,00","141 000,00","141 000,00","104 621,54","104 621,54","104 621,54"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","141 000,00","141 000,00","141 000,00","104 621,54","104 621,54","104 621,54"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","141 000,00","141 000,00","141 000,00","104 621,54","104 621,54","104 621,54"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","153 990 165,94","153 990 165,94","153 990 165,94","68 689 452,35","68 689 452,35","68 689 452,35"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","95 102 500,00","95 102 500,00","95 102 500,00","41 044 967,53","41 044 967,53","41 044 967,53"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","86 600 600,00","86 600 600,00","86 600 600,00","37 379 409,35","37 379 409,35","37 379 409,35"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","65 801 200,00","65 801 200,00","65 801 200,00","29 773 669,52","29 773 669,52","29 773 669,52"
Расходы,200,"000 0113 00 0 00 00000 111","65 801 200,00","65 801 200,00","65 801 200,00","29 773 669,52","29 773 669,52","29 773 669,52"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","65 440 300,00","65 440 300,00","65 440 300,00","29 656 191,91","29 656 191,91","29 656 191,91"
"Заработная плата",200,"000 0113 00 0 00 00000 111","65 440 300,00","65 440 300,00","65 440 300,00","29 656 191,91","29 656 191,91","29 656 191,91"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","360 900,00","360 900,00","360 900,00","117 477,61","117 477,61","117 477,61"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","360 900,00","360 900,00","360 900,00","117 477,61","117 477,61","117 477,61"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 289 000,00","1 289 000,00","1 289 000,00","109 300,90","109 300,90","109 300,90"
Расходы,200,"000 0113 00 0 00 00000 112","1 289 000,00","1 289 000,00","1 289 000,00","109 300,90","109 300,90","109 300,90"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 244 000,00","1 244 000,00","1 244 000,00","79 138,10","79 138,10","79 138,10"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","138 000,00","138 000,00","138 000,00","9 100,00","9 100,00","9 100,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 106 000,00","1 106 000,00","1 106 000,00","70 038,10","70 038,10","70 038,10"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","45 000,00","45 000,00","45 000,00","30 162,80","30 162,80","30 162,80"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","45 000,00","45 000,00","45 000,00","30 162,80","30 162,80","30 162,80"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","19 510 400,00","19 510 400,00","19 510 400,00","7 496 438,93","7 496 438,93","7 496 438,93"
Расходы,200,"000 0113 00 0 00 00000 119","19 510 400,00","19 510 400,00","19 510 400,00","7 496 438,93","7 496 438,93","7 496 438,93"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","19 480 400,00","19 480 400,00","19 480 400,00","7 496 438,93","7 496 438,93","7 496 438,93"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","19 480 400,00","19 480 400,00","19 480 400,00","7 496 438,93","7 496 438,93","7 496 438,93"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 119","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","8 501 900,00","8 501 900,00","8 501 900,00","3 665 558,18","3 665 558,18","3 665 558,18"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 370 400,00","6 370 400,00","6 370 400,00","2 859 422,94","2 859 422,94","2 859 422,94"
Расходы,200,"000 0113 00 0 00 00000 121","6 370 400,00","6 370 400,00","6 370 400,00","2 859 422,94","2 859 422,94","2 859 422,94"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 348 000,00","6 348 000,00","6 348 000,00","2 859 422,94","2 859 422,94","2 859 422,94"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 348 000,00","6 348 000,00","6 348 000,00","2 859 422,94","2 859 422,94","2 859 422,94"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","22 400,00","22 400,00","22 400,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","224 600,00","224 600,00","224 600,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 122","224 600,00","224 600,00","224 600,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","94 000,00","94 000,00","94 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","84 000,00","84 000,00","84 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","130 600,00","130 600,00","130 600,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","130 600,00","130 600,00","130 600,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","806 135,24","806 135,24","806 135,24"
Расходы,200,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","806 135,24","806 135,24","806 135,24"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","806 135,24","806 135,24","806 135,24"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","1 906 900,00","1 906 900,00","1 906 900,00","806 135,24","806 135,24","806 135,24"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","52 089 977,00","52 089 977,00","52 089 977,00","21 452 208,60","21 452 208,60","21 452 208,60"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","52 089 977,00","52 089 977,00","52 089 977,00","21 452 208,60","21 452 208,60","21 452 208,60"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","42 501 303,00","42 501 303,00","42 501 303,00","15 463 098,36","15 463 098,36","15 463 098,36"
Расходы,200,"000 0113 00 0 00 00000 244","39 086 653,00","39 086 653,00","39 086 653,00","14 585 486,98","14 585 486,98","14 585 486,98"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","39 086 653,00","39 086 653,00","39 086 653,00","14 585 486,98","14 585 486,98","14 585 486,98"
"Услуги связи",200,"000 0113 00 0 00 00000 244","1 383 885,04","1 383 885,04","1 383 885,04","784 305,56","784 305,56","784 305,56"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","859 000,00","859 000,00","859 000,00","331 812,41","331 812,41","331 812,41"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244","14 930 000,00","14 930 000,00","14 930 000,00","5 573 998,21","5 573 998,21","5 573 998,21"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 244","11 369 184,00","11 369 184,00","11 369 184,00","4 067 076,37","4 067 076,37","4 067 076,37"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 244","10 539 640,00","10 539 640,00","10 539 640,00","3 823 573,60","3 823 573,60","3 823 573,60"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0113 00 0 00 00000 244","4 943,96","4 943,96","4 943,96","4 720,83","4 720,83","4 720,83"
"Поступление нефинансовых активов",200,"000 0113 00 0 00 00000 244","3 414 650,00","3 414 650,00","3 414 650,00","877 611,38","877 611,38","877 611,38"
"Увеличение стоимости основных средств",200,"000 0113 00 0 00 00000 244","277 250,00","277 250,00","277 250,00","47 399,00","47 399,00","47 399,00"
"Увеличение стоимости материальных запасов",200,"000 0113 00 0 00 00000 244","3 137 400,00","3 137 400,00","3 137 400,00","830 212,38","830 212,38","830 212,38"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0113 00 0 00 00000 244","941 400,00","941 400,00","941 400,00","245 072,08","245 072,08","245 072,08"
"Увеличение стоимости прочих материальных запасов",200,"000 0113 00 0 00 00000 244","1 895 800,00","1 895 800,00","1 895 800,00","574 040,30","574 040,30","574 040,30"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0113 00 0 00 00000 244","300 200,00","300 200,00","300 200,00","11 100,00","11 100,00","11 100,00"
"Закупка энергетических ресурсов",200,"000 0113 00 0 00 00000 247","9 588 674,00","9 588 674,00","9 588 674,00","5 989 110,24","5 989 110,24","5 989 110,24"
